Municipal distribution. 2012
Catalonia
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Santa Pau,66,11,003,1667
Sant Hilari Sacalm,963,11,003,114
Vallbona d'Anoia,99,10,003,1010
Vacarisses,184,10,003,543
Bigues i Riells del Fai,335,10,003,299
Artés,543,10,003,184
Vilafant,346,10,003,289
Sant Aniol de Finestres,30,10,003,3333
Sant Pere Pescador,869,10,003,115
Sant Feliu de Pallerols,126,10,003,794
Maçanet de la Selva,957,10,003,104
Cervià de Ter,94,10,003,1064
Vilanova del Camí,983,9,003,092
Teià,341,9,003,264
Santa Maria de Palautordera,1.103,9,003,082
Santa Margarida de Montbui,1.003,9,003,090
Sant Sadurní d'Anoia,1.112,9,003,081
Montmeló,684,9,003,132
Masquefa,465,9,003,194
Forallac,155,9,003,581
Llançà,874,9,003,103
"Seu d'Urgell, la",1.637,9,003,055
Palau-solità i Plegamans,885,8,003,090
Dosrius,232,8,003,345
Cervelló,507,8,003,158
Begues,419,8,003,191
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,8,003,816
Sant Joan de les Abadesses,262,8,003,305
Puigcerdà,1.839,8,003,044
Peralada,284,8,003,282
"Pobla de Montornès, la",288,8,003,278
Montblanc,1.033,8,003,077
Creixell,583,8,003,137
Constantí,1.733,8,003,046
Santa Coloma de Cervelló,266,7,002,263
Sant Quirze de Besora,231,7,002,303
Sallent,408,7,002,172
Pallejà,672,7,002,104
Martorelles,247,7,002,283
Llinars del Vallès,828,7,002,085
Sant Joan les Fonts,237,7,002,295
Riudarenes,257,7,002,272
"Port de la Selva, el",225,7,002,311
Campdevànol,130,7,002,538
Sort,457,7,002,153
Solsona,1.583,7,002,044
Mollerussa,4.349,7,002,016
Deltebre,1.762,7,002,040
Viladecavalls,177,6,002,339
Torrelles de Llobregat,338,6,002,178
Santa Margarida i els Monjos,1.110,6,002,054
Sant Pere de Torelló,238,6,002,252
Sant Esteve de Palautordera,237,6,002,253
"Roca del Vallès, la",464,6,002,129
Monistrol de Montserrat,311,6,002,193
Lliçà de Vall,206,6,002,291
Vilajuïga,164,6,002,366
Verges,191,6,002,314
Ventalló,178,6,002,337
Sant Ferriol,45,6,002,1333
"Preses, les",74,6,002,811
Garriguella,182,6,002,330
Flaçà,202,6,002,297
Colera,145,6,002,414
Albons,104,6,002,577
Tàrrega,3.689,6,002,016
Balaguer,3.949,6,002,015
Vandellòs i l'Hospitalet de l'Infant,929,6,002,065
Santa Coloma de Queralt,389,6,002,154
Prat de Comte,13,6,002,4615
Móra d'Ebre,969,6,002,062
Xerta,108,6,002,556
"Catllar, el",312,6,002,192
Sant Quintí de Mediona,329,5,002,152
Sant Llorenç d'Hortons,193,5,002,259
Sant Antoni de Vilamajor,387,5,002,129
"Hostalets de Pierola, els",340,5,002,147
Pacs del Penedès,30,5,002,1667
Olèrdola,239,5,002,209
Navàs,561,5,002,089
Gironella,564,5,002,089
Capellades,281,5,002,178
Cabrera de Mar,252,5,002,198
Riells i Viabrea,180,5,002,278
Portbou,198,5,002,253
"Pera, la",39,5,002,1282
Palau-saverdera,467,5,002,107
Montagut i Oix,72,5,002,694
Fornells de la Selva,78,5,002,641
Corçà,109,5,002,459
Bàscara,93,5,002,538
Sant Ramon,35,5,002,1429
"Pont de Suert, el",425,5,002,118
Naut Aran,164,5,002,305
"Canonja, la",541,5,002,092
Roda de Berà,851,5,002,059
"Pobla de Massaluca, la",25,5,002,2000
Garcia,80,5,002,625
Banyeres del Penedès,283,5,002,177
Súria,481,4,001,083
"Esquirol, l'",127,4,001,315
Santa Eulàlia de Ronçana,298,4,001,134
"Papiol, el",289,4,001,138
Montgat,600,4,001,067
Castellnou de Bages,20,4,001,2000
Caldes d'Estrac,413,4,001,097
Avià,105,4,001,381
Arenys de Munt,537,4,001,074
"Vall de Bianya, la",75,4,001,533
"Vall d'en Bas, la",47,4,001,851
Sant Feliu de Buixalleu,33,4,001,1212
Pont de Molins,83,4,001,482
Pau,196,4,001,204
Osor,26,4,001,1538
Molló,16,4,001,2500
Espolla,41,4,001,976
Castellfollit de la Roca,127,4,001,315
Canet d'Adri,19,4,001,2105
Agullana,169,4,001,237
Vielha e Mijaran,1.329,4,001,030
Torà,235,4,001,170
Alcarràs,2.400,4,001,017
"Ampolla, l'",1.213,4,001,033
"Selva del Camp, la",554,4,001,072
Riudoms,926,4,001,043
"Espluga de Francolí, l'",548,4,001,073
Colldejou,8,4,001,5000
Castellvell del Camp,81,4,001,494
Altafulla,578,4,001,069
Alcanar,3.071,4,001,013
Albinyana,141,4,001,284
Other municipalities,85.091,383,121,045
Catalonia,1.186.779,31.689,10000,267

