Població estrangera a 1 de gener. Per municipis. 2009
Catalunya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;7895;1360;0,44;17,23
Vila-seca;4300;1356;0,44;31,53
Calafell;4782;1223;0,40;25,58
Sant Boi de Llobregat;8192;1219;0,40;14,88
Tàrrega;3810;1217;0,40;31,94
Guissona;2914;1204;0,39;41,32
Sant Just Desvern;1940;1178;0,38;60,72
Granollers;11692;1158;0,38;9,90
Viladecans;5704;1129;0,37;19,79
Sénia, la;1345;1107;0,36;82,30
Alcarràs;1844;1093;0,36;59,27
Seu d'Urgell, la;2192;1083;0,35;49,41
Rubí;10301;1057;0,34;10,26
Ripollet;4537;1025;0,33;22,59
Castell d'Aro, Platja d'Aro i s'Agaró;3250;1019;0,33;31,35
Perelló, el;1145;1017;0,33;88,82
Olot;6761;1016;0,33;15,03
Calonge i Sant Antoni;2747;1010;0,33;36,77
Calella;4419;982;0,32;22,22
Igualada;5268;965;0,31;18,32
Vic;9875;962;0,31;9,74
Deltebre;1448;949;0,31;65,54
Valls;4071;936;0,30;22,99
Sant Feliu de Guíxols;4155;905;0,29;21,78
Torredembarra;3077;871;0,28;28,31
Pineda de Mar;4696;855;0,28;18,21
Malgrat de Mar;2387;816;0,27;34,19
Salt;12525;807;0,26;6,44
Berga;2810;791;0,26;28,15
Sant Feliu de Llobregat;3956;781;0,25;19,74
Vilafranca del Penedès;6878;779;0,25;11,33
Vielha e Mijaran;1616;777;0,25;48,08
Ampolla, l';965;680;0,22;70,47
Gandesa;771;645;0,21;83,66
Masnou, el;2049;642;0,21;31,33
Santa Coloma de Farners;1969;638;0,21;32,40
Tossa de Mar;1383;635;0,21;45,91
Esparreguera;2115;629;0,20;29,74
Cubelles;1541;615;0,20;39,91
Palamós;3155;609;0,20;19,30
Sant Joan Despí;2595;605;0,20;23,31
Arbúcies;1643;603;0,20;36,70
Martorell;5068;581;0,19;11,46
Premià de Mar;3353;573;0,19;17,09
Santa Cristina d'Aro;1137;566;0,18;49,78
Llançà;968;566;0,18;58,47
Arboç, l';1246;560;0,18;44,94
Banyoles;3804;556;0,18;14,62
Montcada i Reixac;4034;548;0,18;13,58
Camarles;728;546;0,18;75,00
Vilassar de Mar;1736;535;0,17;30,82
Olivella;678;528;0,17;77,88
Cervera;2079;528;0,17;25,40
Solsona;1672;521;0,17;31,16
Manlleu;4926;520;0,17;10,56
Begur;883;484;0,16;54,81
Tremp;1095;483;0,16;44,11
Vandellòs i l'Hospitalet de l'Infant;906;482;0,16;53,20
Maçanet de la Selva;811;476;0,16;58,69
Riudoms;912;474;0,15;51,97
Sant Celoni;2140;461;0,15;21,54
Sant Andreu de Llavaneres;1081;459;0,15;42,46
Sant Adrià de Besòs;2990;457;0,15;15,28
Bisbal d'Empordà, la;2385;453;0,15;18,99
Puigcerdà;1971;452;0,15;22,93
Borges Blanques, les;850;447;0,15;52,59
Sant Vicenç dels Horts;2288;442;0,14;19,32
Cunit;2194;441;0,14;20,10
Barberà del Vallès;2290;438;0,14;19,13
Pals;759;436;0,14;57,44
Palau-saverdera;494;427;0,14;86,44
Vidreres;1045;423;0,14;40,48
Artesa de Segre;925;420;0,14;45,41
Juneda;667;407;0,13;61,02
Móra d'Ebre;935;407;0,13;43,53
Sant Quirze del Vallès;894;402;0,13;44,97
Parets del Vallès;1451;399;0,13;27,50
Arenys de Mar;1719;399;0,13;23,21
Bellvís;515;399;0,13;77,48
Santa Perpètua de Mogoda;2825;398;0,13;14,09
Sant Andreu de la Barca;3157;398;0,13;12,61
Alcover;732;394;0,13;53,83
Celrà;723;391;0,13;54,08
Sant Hilari Sacalm;883;376;0,12;42,58
Almacelles;979;374;0,12;38,20
Agramunt;1028;370;0,12;35,99
Tordera;1368;363;0,12;26,54
Olesa de Montserrat;2369;360;0,12;15,20
Roquetes;1363;358;0,12;26,27
Móra la Nova;494;356;0,12;72,06
Montblanc;1015;355;0,12;34,98
Aldea, l';748;351;0,11;46,93
Santa Maria de Palautordera;1101;346;0,11;31,43
Alella;874;342;0,11;39,13
Cadaqués;948;335;0,11;35,34
Arbeca;367;335;0,11;91,28
Caldes de Montbui;1810;323;0,11;17,85
Cardedeu;1401;316;0,10;22,56
Constantí;1460;316;0,10;21,64
Santa Bàrbara;700;313;0,10;44,71
Cassà de la Selva;1477;310;0,10;20,99
Montornès del Vallès;2400;303;0,10;12,62
Castellar del Vallès;1345;303;0,10;22,53
Torelló;1743;300;0,10;17,21
Flix;521;293;0,10;56,24
Corbera de Llobregat;1511;290;0,09;19,19
Sort;498;290;0,09;58,23
Calaf;869;289;0,09;33,26
Abrera;1152;287;0,09;24,91
Bell-lloc d'Urgell;387;286;0,09;73,90
Alguaire;526;281;0,09;53,42
Batea;312;281;0,09;90,06
Sant Pere Pescador;763;279;0,09;36,57
Molins de Rei;1421;276;0,09;19,42
Sant Joan de Vilatorrada;1070;272;0,09;25,42
Ginestar;311;271;0,09;87,14
Pallejà;793;267;0,09;33,67
Canet de Mar;1261;266;0,09;21,09
Selva del Camp, la;492;260;0,08;52,85
Bellpuig;1022;256;0,08;25,05
Espluga de Francolí, l';539;255;0,08;47,31
Llagostera;1327;254;0,08;19,14
Torrefarrera;426;251;0,08;58,92
Balsareny;343;250;0,08;72,89
Ponts;578;245;0,08;42,39
Santpedor;395;242;0,08;61,27
Castellbisbal;910;242;0,08;26,59
Pratdip;300;242;0,08;80,67
Pont de Vilomara i Rocafort, el;300;241;0,08;80,33
Súria;602;240;0,08;39,87
Jonquera, la;1137;237;0,08;20,84
Alpicat;418;233;0,08;55,74
Roda de Berà;939;233;0,08;24,81
Sant Sadurní d'Anoia;1146;227;0,07;19,81
Caldes de Malavella;520;227;0,07;43,65
Linyola;448;227;0,07;50,67
Benissanet;290;226;0,07;77,93
Palafolls;531;225;0,07;42,37
Cabrils;625;224;0,07;35,84
Altafulla;596;222;0,07;37,25
Palau-solità i Plegamans;1018;221;0,07;21,71
Rosselló;419;219;0,07;52,27
Llagosta, la;2043;217;0,07;10,62
Garriga, la;1275;215;0,07;16,86
Vallirana;1013;214;0,07;21,13
Sant Vicenç de Montalt;478;213;0,07;44,56
Santa Susanna;450;213;0,07;47,33
Navàs;622;209;0,07;33,60
Torres de Segre;300;208;0,07;69,33
Bellver de Cerdanya;335;207;0,07;61,79
Ametlla del Vallès, l';589;205;0,07;34,80
Gironella;515;204;0,07;39,61
Sant Esteve Sesrovires;537;199;0,06;37,06
Montgat;591;199;0,06;33,67
Bordils;322;195;0,06;60,56
Falset;452;195;0,06;43,14
Catllar, el;306;195;0,06;63,73
Vilanova del Camí;1270;194;0,06;15,28
Anglès;1107;194;0,06;17,52
Premià de Dalt;832;193;0,06;23,20
Polinyà;558;193;0,06;34,59
Franqueses del Vallès, les;2192;192;0,06;8,76
Pobla de Segur, la;550;190;0,06;34,55
Piera;976;189;0,06;19,36
Canovelles;3834;189;0,06;4,93
Sant Jaume d'Enveja;273;189;0,06;69,23
Cervelló;585;188;0,06;32,14
Pont de Suert, el;461;186;0,06;40,35
Vinyols i els Arcs;367;186;0,06;50,68
Canyelles;332;185;0,06;55,72
Vilanova de la Barca;333;184;0,06;55,26
Esterri d'Àneu;323;179;0,06;55,42
Santa Eugènia de Berga;234;176;0,06;75,21
Torà;264;176;0,06;66,67
Argentona;525;173;0,06;32,95
Alp;358;172;0,06;48,04
Santa Coloma de Queralt;471;172;0,06;36,52
Begues;517;171;0,06;33,08
Tivissa;232;171;0,06;73,71
Rasquera;186;169;0,06;90,86
Bigues i Riells del Fai;341;167;0,05;48,97
Pau;207;166;0,05;80,19
Llívia;305;166;0,05;54,43
Riba-roja d'Ebre;184;166;0,05;90,22
Sant Feliu de Codines;821;165;0,05;20,10
Vilaller;192;165;0,05;85,94
Almenar;431;165;0,05;38,28
Godall;171;165;0,05;96,49
Galera, la;220;165;0,05;75,00
Sant Pol de Mar;601;164;0,05;27,29
Tona;708;161;0,05;22,74
Llinars del Vallès;838;158;0,05;18,85
Lliçà d'Amunt;538;153;0,05;28,44
Navata;205;153;0,05;74,63
Horta de Sant Joan;165;153;0,05;92,73
Valls de Valira, les;181;151;0,05;83,43
Santa Margarida i els Monjos;1227;147;0,05;11,98
Peralada;246;147;0,05;59,76
Collbató;236;145;0,05;61,44
Pobla de Montornès, la;322;143;0,05;44,41
Sallent;426;142;0,05;33,33
Vilallonga del Camp;202;139;0,05;68,81
Vilassar de Dalt;468;137;0,04;29,27
Sant Vicenç de Castellet;724;135;0,04;18,65
Roca del Vallès, la;553;132;0,04;23,87
Gelida;644;132;0,04;20,50
Albesa;198;132;0,04;66,67
Sils;490;131;0,04;26,73
Corbera d'Ebre;170;131;0,04;77,06
Torrelles de Llobregat;336;130;0,04;38,69
Sentmenat;545;130;0,04;23,85
Sant Hipòlit de Voltregà;396;130;0,04;32,83
Vallfogona de Balaguer;186;130;0,04;69,89
Torroella de Fluvià;219;128;0,04;58,45
Portbou;171;126;0,04;73,68
Montbrió del Camp;229;126;0,04;55,02
Alforja;169;126;0,04;74,56
Térmens;274;123;0,04;44,89
Riudecols;195;123;0,04;63,08
Aldover;146;123;0,04;84,25
Vilafant;304;122;0,04;40,13
Creixell;488;122;0,04;25,00
Teià;305;121;0,04;39,67
Sant Cebrià de Vallalta;257;121;0,04;47,08
Alcoletge;286;121;0,04;42,31
Taradell;453;116;0,04;25,61
Riudarenes;210;116;0,04;55,24
Tornabous;162;115;0,04;70,99
Sant Fruitós de Bages;518;114;0,04;22,01
Aitona;518;114;0,04;22,01
Carme;129;113;0,04;87,60
Moià;703;112;0,04;15,93
Cabrera de Mar;275;112;0,04;40,73
Sarrià de Ter;418;112;0,04;26,79
Oliana;316;112;0,04;35,44
Caldes d'Estrac;480;111;0,04;23,12
Vilobí d'Onyar;310;111;0,04;35,81
Albatàrrec;273;110;0,04;40,29
Morell, el;415;110;0,04;26,51
Puig-reig;302;109;0,04;36,09
Sant Antoni de Vilamajor;441;108;0,04;24,49
Navarcles;384;108;0,04;28,12
Arenys de Munt;506;108;0,04;21,34
Les;267;108;0,04;40,45
Sant Fost de Campsentelles;286;107;0,03;37,41
Sant Julià de Ramis;255;107;0,03;41,96
Vallgorguina;181;106;0,03;58,56
Riudellots de la Selva;202;106;0,03;52,48
Ripoll;1062;106;0,03;9,98
Hostalric;484;105;0,03;21,69
Bossòst;267;105;0,03;39,33
Sant Esteve de Palautordera;272;104;0,03;38,24
Pinell de Brai, el;109;104;0,03;95,41
Monistrol de Montserrat;333;102;0,03;30,63
Vilajuïga;173;102;0,03;58,96
Ivars d'Urgell;269;102;0,03;37,92
Matadepera;259;101;0,03;39,00
Camprodon;318;101;0,03;31,76
Torregrossa;305;101;0,03;33,11
Banyeres del Penedès;273;99;0,03;36,26
Masquefa;515;98;0,03;19,03
Tiana;255;95;0,03;37,25
Port de la Selva, el;232;95;0,03;40,95
Porqueres;215;94;0,03;43,72
Ribera d'Urgellet;144;94;0,03;65,28
Golmés;236;94;0,03;39,83
Sant Pere de Torelló;245;93;0,03;37,96
Centelles;424;93;0,03;21,93
Santa Margarida de Montbui;1027;91;0,03;8,86
Artés;508;91;0,03;17,91
Miralcamp;131;90;0,03;68,70
Vilanova del Vallès;184;89;0,03;48,37
Agullana;163;89;0,03;54,60
Anglesola;138;89;0,03;64,49
Corçà;137;87;0,03;63,50
Santa Coloma de Cervelló;286;85;0,03;29,72
Alfarràs;349;85;0,03;24,36
Vacarisses;190;83;0,03;43,68
Hostalets de Pierola, els;308;83;0,03;26,95
Besalú;245;83;0,03;33,88
Sant Quirze de Besora;253;82;0,03;32,41
Dosrius;226;82;0,03;36,28
Bisbal del Penedès, la;210;82;0,03;39,05
Viladecavalls;212;80;0,03;37,74
Torrelavit;138;80;0,03;57,97
Capmany;111;80;0,03;72,07
Olèrdola;236;79;0,03;33,47
Cellera de Ter, la;290;79;0,03;27,24
Montferrer i Castellbò;166;79;0,03;47,59
Isona i Conca Dellà;92;79;0,03;85,87
Freginals;110;79;0,03;71,82
Flaçà;191;77;0,03;40,31
Sant Llorenç de Morunys;186;76;0,02;40,86
Borredà;110;75;0,02;68,18
Cornudella de Montsant;98;75;0,02;76,53
Botarell;137;75;0,02;54,74
Bellvei;266;75;0,02;28,20
Mont-ras;162;74;0,02;45,68
Rialp;85;73;0,02;85,88
Pobla de Mafumet, la;231;73;0,02;31,60
Borges del Camp, les;229;73;0,02;31,88
Barberà de la Conca;98;73;0,02;74,49
Montmeló;768;72;0,02;9,38
Riudecanyes;143;72;0,02;50,35
Sant Julià del Llor i Bonmatí;168;71;0,02;42,26
Naut Aran;176;71;0,02;40,34
Masroig, el;94;71;0,02;75,53
Roda de Ter;680;70;0,02;10,29
Garriguella;141;70;0,02;49,65
Vilanova de Segrià;100;70;0,02;70,00
Tivenys;113;70;0,02;61,95
Mas de Barberans;78;70;0,02;89,74
Badia del Vallès;833;69;0,02;8,28
Castellet i la Gornal;144;69;0,02;47,92
Viladrau;178;69;0,02;38,76
Bescanó;252;69;0,02;27,38
Alamús, els;89;69;0,02;77,53
Castellbell i el Vilar;234;68;0,02;29,06
Colera;108;68;0,02;62,96
Portella, la;261;68;0,02;26,05
Miravet;124;68;0,02;54,84
Olesa de Bonesvalls;115;67;0,02;58,26
Mediona;231;67;0,02;29,00
Ventalló;160;67;0,02;41,88
Montagut i Oix;94;67;0,02;71,28
Vilanova d'Escornalbou;106;67;0,02;63,21
Vallmoll;117;67;0,02;57,26
Planes d'Hostoles, les;178;66;0,02;37,08
Avinyonet de Puigventós;85;66;0,02;77,65
Gimenells i el Pla de la Font;91;66;0,02;72,53
Maials;100;66;0,02;66,00
Fortià;79;65;0,02;82,28
Vilanova de Bellpuig;98;65;0,02;66,33
Seròs;319;65;0,02;20,38
Vila-rodona;223;65;0,02;29,15
Santa Eulàlia de Ronçana;329;64;0,02;19,45
Sant Pere de Vilamajor;152;64;0,02;42,11
Llers;141;64;0,02;45,39
Cornellà del Terri;147;64;0,02;43,54
Pla de Santa Maria, el;190;64;0,02;33,68
Subirats;224;63;0,02;28,12
Sant Jaume dels Domenys;158;63;0,02;39,87
Xerta;121;63;0,02;52,07
Sant Martí Sarroca;285;62;0,02;21,75
Riells i Viabrea;205;62;0,02;30,24
Bellcaire d'Urgell;81;61;0,02;75,31
Torrelles de Foix;311;60;0,02;19,29
Vilallonga de Ter;71;60;0,02;84,51
Santa Oliva;347;60;0,02;17,29
Cànoves i Samalús;117;59;0,02;50,43
Garcia;76;58;0,02;76,32
Bellmunt del Priorat;58;58;0,02;100,00
Aleixar, l';94;58;0,02;61,70
Ascó;107;57;0,02;53,27
Pobla de Claramunt, la;216;56;0,02;25,93
Puigverd d'Agramunt;62;56;0,02;90,32
Sant Llorenç Savall;185;54;0,02;29,19
Avinyó;214;54;0,02;25,23
Bàscara;100;54;0,02;54,00
Pallaresos, els;117;54;0,02;46,15
Palma de Cervelló, la;249;53;0,02;21,29
Font-rubí;178;53;0,02;29,78
Sant Miquel de Fluvià;104;53;0,02;50,96
Palau d'Anglesola, el;137;53;0,02;38,69
Cercs;69;52;0,02;75,36
Papiol, el;331;52;0,02;15,71
Martorelles;235;52;0,02;22,13
Lliçà de Vall;180;52;0,02;28,89
Bruc, el;144;52;0,02;36,11
Vila-sana;67;52;0,02;77,61
Vall de Boí, la;129;52;0,02;40,31
Vallromanes;121;51;0,02;42,15
Granada, la;154;51;0,02;33,12
Cardona;294;51;0,02;17,35
Cruïlles, Monells i Sant Sadurní de l'Heura;109;51;0,02;46,79
Quart;136;51;0,02;37,50
Albons;95;51;0,02;53,68
Castellserà;97;51;0,02;52,58
Sant Joan les Fonts;232;50;0,02;21,55
Bellcaire d'Empordà;78;50;0,02;64,10
Soses;327;50;0,02;15,29
Vila-sacra;89;49;0,02;55,06
Vilademuls;93;49;0,02;52,69
Castelldans;119;49;0,02;41,18
Riera de Gaià, la;175;49;0,02;28,00
Capellades;349;48;0,02;13,75
Forallac;142;48;0,02;33,80
Pont de Molins;64;48;0,02;75,00
Puigverd de Lleida;75;48;0,02;64,00
Artesa de Lleida;123;48;0,02;39,02
Àger;66;48;0,02;72,73
Masies de Voltregà, les;150;47;0,02;31,33
Penelles;60;47;0,02;78,33
Organyà;123;47;0,02;38,21
Granadella, la;66;47;0,02;71,21
Masdenverge;144;47;0,02;32,64
Avinyonet del Penedès;196;46;0,01;23,47
Vall-llobrega;87;46;0,01;52,87
Torre de Claramunt, la;148;45;0,01;30,41
Sant Llorenç d'Hortons;216;45;0,01;20,83
Serinyà;111;45;0,01;40,54
Vilaverd;59;45;0,01;76,27
Salomó;100;45;0,01;45,00
Pla del Penedès, el;98;44;0,01;44,90
Casserres;64;44;0,01;68,75
Avià;104;44;0,01;42,31
Saus, Camallera i Llampaies;89;44;0,01;49,44
Sant Ferriol;49;44;0,01;89,80
Rupià;50;44;0,01;88,00
Cabanes;144;44;0,01;30,56
Armentera, l';95;44;0,01;46,32
Sant Gregori;119;43;0,01;36,13
Jafre;83;43;0,01;51,81
Cantallops;55;43;0,01;78,18
Prades;82;43;0,01;52,44
Perafort;91;43;0,01;47,25
Benifallet;43;43;0,01;100,00
Seva;146;42;0,01;28,77
Montmell, el;95;42;0,01;44,21
Albinyana;140;42;0,01;30,00
Vall de Bianya, la;75;41;0,01;54,67
Maià de Montcal;46;41;0,01;89,13
Barbens;135;41;0,01;30,37
Vimbodí i Poblet;69;41;0,01;59,42
Vilaplana;66;41;0,01;62,12
Castellvell del Camp;71;41;0,01;57,75
Darnius;83;40;0,01;48,19
Camarasa;51;40;0,01;78,43
Aiguamúrcia;89;40;0,01;44,94
Castellgalí;159;39;0,01;24,53
Rabós;52;39;0,01;75,00
Gualta;87;39;0,01;44,83
Espot;48;39;0,01;81,25
Belianes;61;39;0,01;63,93
Vilamaniscle;40;38;0,01;95,00
Castellfollit de la Roca;170;38;0,01;22,35
Fuliola, la;112;38;0,01;33,93
Vinebre;98;38;0,01;38,78
Terrades;45;37;0,01;82,22
Sant Llorenç de la Muga;41;37;0,01;90,24
Fornells de la Selva;87;37;0,01;42,53
Cervià de Ter;90;37;0,01;41,11
Calldetenes;206;36;0,01;17,48
Tallada d'Empordà, la;60;36;0,01;60,00
Cabanelles;39;36;0,01;92,31
Rourell, el;40;36;0,01;90,00
Prats de Lluçanès;177;35;0,01;19,77
Folgueroles;61;35;0,01;57,38
Sant Jordi Desvalls;97;35;0,01;36,08
Ordis;42;35;0,01;83,33
Os de Balaguer;46;35;0,01;76,09
Castellví de la Marca;173;34;0,01;19,65
Aiguafreda;157;34;0,01;21,66
Vilamalla;84;34;0,01;40,48
Benavent de Segrià;90;34;0,01;37,78
Cabra del Camp;118;34;0,01;28,81
Albiol, l';41;34;0,01;82,93
Llacuna, la;89;33;0,01;37,08
Gualba;88;33;0,01;37,50
Pera, la;44;33;0,01;75,00
Beuda;34;33;0,01;97,06
Valls d'Aguilar, les;41;33;0,01;80,49
Sanaüja;37;33;0,01;89,19
Sarral;303;33;0,01;10,89
Orpí;32;32;0,01;100,00
Balenyà;353;32;0,01;9,07
Sant Climent Sescebes;56;32;0,01;57,14
Garrigàs;41;32;0,01;78,05
Vansa i Fórnols, la;38;32;0,01;84,21
Verdú;84;32;0,01;38,10
Llorenç del Penedès;140;32;0,01;22,86
Vilanant;41;31;0,01;75,61
Maçanet de Cabrenys;61;31;0,01;50,82
Breda;301;31;0,01;10,30
Montellà i Martinet;53;31;0,01;58,49
Corbins;125;31;0,01;24,80
Pont d'Armentera, el;76;31;0,01;40,79
Sant Climent de Llobregat;124;30;<0,01;24,19
Viladamat;58;30;<0,01;51,72
Verges;151;30;<0,01;19,87
Espluga Calba, l';63;30;<0,01;47,62
Baronia de Rialb, la;32;30;<0,01;93,75
Sant Iscle de Vallalta;84;29;<0,01;34,52
Fogars de la Selva;52;29;<0,01;55,77
Sant Joan de les Abadesses;268;29;<0,01;10,82
Sant Feliu de Pallerols;176;29;<0,01;16,48
Crespià;38;29;<0,01;76,32
Amer;229;29;<0,01;12,66
Alfara de Carles;39;29;<0,01;74,36
Argençola;29;28;<0,01;96,55
Ullà;412;28;<0,01;6,80
Sidamon;35;28;<0,01;80,00
Campdevànol;136;27;<0,01;19,85
Borrassà;45;27;<0,01;60,00
Guingueta d'Àneu, la;57;27;<0,01;47,37
Secuita, la;99;27;<0,01;27,27
Sant Julià de Vilatorta;127;26;<0,01;20,47
Òdena;165;26;<0,01;15,76
Santa Pau;79;26;<0,01;32,91
Sales de Llierca;31;26;<0,01;83,87
Querol;42;26;<0,01;61,90
Biure;31;25;<0,01;80,65
Madremanya;25;25;<0,01;100,00
Soleràs, el;47;25;<0,01;53,19
Sant Ramon;36;25;<0,01;69,44
Odèn;25;25;<0,01;100,00
Marçà;63;25;<0,01;39,68
Bonastre;112;25;<0,01;22,32
Almoster;42;25;<0,01;59,52
Sant Miquel de Campmajor;39;24;<0,01;61,54
Ger;50;24;<0,01;48,00
Vespella de Gaià;50;24;<0,01;48,00
Esquirol, l';153;23;<0,01;15,03
Sant Quintí de Mediona;333;23;<0,01;6,91
Montesquiu;81;23;<0,01;28,40
Callús;196;23;<0,01;11,73
Riumors;41;23;<0,01;56,10
Regencós;47;23;<0,01;48,94
Menàrguens;85;23;<0,01;27,06
Guimerà;35;23;<0,01;65,71
Molar, el;43;23;<0,01;53,49
Bagà;99;22;<0,01;22,22
Mieres;32;22;<0,01;68,75
Pacs del Penedès;31;21;<0,01;67,74
Castellví de Rosanes;104;21;<0,01;20,19
Castellcir;59;21;<0,01;35,59
Fondarella;46;21;<0,01;45,65
Vilalba dels Arcs;28;21;<0,01;75,00
Vilobí del Penedès;79;20;<0,01;25,32
Sant Martí de Centelles;120;20;<0,01;16,67
Montmajor;29;20;<0,01;68,97
Sant Salvador de Guardiola;107;20;<0,01;18,69
Castellterçol;215;20;<0,01;9,30
Vilamacolum;58;20;<0,01;34,48
Sant Martí de Llémena;38;20;<0,01;52,63
Esponellà;37;20;<0,01;54,05
Juncosa;46;20;<0,01;43,48
Paüls;24;20;<0,01;83,33
Morera de Montsant, la;30;20;<0,01;66,67
Alió;45;20;<0,01;44,44
Sant Vicenç de Torelló;89;19;<0,01;21,35
Santa Fe del Penedès;29;19;<0,01;65,52
Figaró-Montmany;146;19;<0,01;13,01
Vilablareix;37;19;<0,01;51,35
Parlavà;24;19;<0,01;79,17
Poal, el;46;19;<0,01;41,30
Massoteres;29;19;<0,01;65,52
Nou de Gaià, la;51;19;<0,01;37,25
Figuera, la;21;19;<0,01;90,48
Vall d'en Bas, la;46;18;<0,01;39,13
Sant Mori;37;18;<0,01;48,65
Campllong;23;18;<0,01;78,26
Bolvir;48;18;<0,01;37,50
Torre de Cabdella, la;31;18;<0,01;58,06
Sunyer;20;18;<0,01;90,00
Vilabella;87;18;<0,01;20,69
Torre de l'Espanyol, la;128;18;<0,01;14,06
Rodonyà;78;18;<0,01;23,08
Palma d'Ebre, la;37;18;<0,01;48,65
Maspujols;25;18;<0,01;72,00
Fatarella, la;47;18;<0,01;38,30
Jorba;42;17;<0,01;40,48
Cabrera d'Anoia;62;17;<0,01;27,42
Vilabertran;60;17;<0,01;28,33
Tortellà;29;17;<0,01;58,62
Sant Pau de Segúries;53;17;<0,01;32,08
Sant Joan de Mollet;30;17;<0,01;56,67
Sant Feliu de Buixalleu;30;17;<0,01;56,67
Llanars;65;17;<0,01;26,15
Lladó;30;17;<0,01;56,67
Fontcoberta;37;17;<0,01;45,95
Boadella i les Escaules;23;17;<0,01;73,91
Cubells;40;17;<0,01;42,50
Coll de Nargó;60;17;<0,01;28,33
Albi, l';55;17;<0,01;30,91
Poboleda;45;17;<0,01;37,78
Montferri;48;17;<0,01;35,42
Sant Pere de Riudebitlles;144;16;<0,01;11,11
Sant Mateu de Bages;28;16;<0,01;57,14
Òrrius;24;16;<0,01;66,67
Viladasens;35;16;<0,01;45,71
Sant Jaume de Llierca;87;16;<0,01;18,39
Pontós;22;16;<0,01;72,73
Vajol, la;19;16;<0,01;84,21
Argelaguer;32;16;<0,01;50,00
Albanyà;23;16;<0,01;69,57
Torrefeta i Florejacs;29;16;<0,01;55,17
Torrelameu;95;16;<0,01;16,84
Soriguera;28;16;<0,01;57,14
Bellaguarda;20;16;<0,01;80,00
Sant Martí de Tous;22;15;<0,01;68,18
Guardiola de Berguedà;64;15;<0,01;23,44
Torrent;28;15;<0,01;53,57
Sant Aniol de Finestres;30;15;<0,01;50,00
Juià;38;15;<0,01;39,47
Guils de Cerdanya;35;15;<0,01;42,86
Cistella;17;15;<0,01;88,24
Vinaixa;39;15;<0,01;38,46
Sant Guim de la Plana;19;15;<0,01;78,95
Baix Pallars;37;15;<0,01;40,54
Bot;38;15;<0,01;39,47
Blancafort;50;15;<0,01;30,00
Ullastrell;40;14;<0,01;35,00
Santa Maria d'Oló;66;14;<0,01;21,21
Sant Bartomeu del Grau;143;14;<0,01;9,79
Muntanyola;25;14;<0,01;56,00
Pedret i Marzà;16;14;<0,01;87,50
Massanes;32;14;<0,01;43,75
Masarac;36;14;<0,01;38,89
Isòvol;30;14;<0,01;46,67
Espolla;26;14;<0,01;53,85
Siurana;32;14;<0,01;43,75
Far d'Empordà, el;24;14;<0,01;58,33
Sant Martí de Riucorb;23;14;<0,01;60,87
Vilosell, el;23;14;<0,01;60,87
