Población extranjera a 1 de enero. Por municipios. 2018
Cataluña
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d227&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ivars d'Urgell;228;14;0,19;6,14
Castelldans;115;14;0,19;12,17
Bellpuig;1125;14;0,19;1,24
Reus;15661;14;0,19;0,09
Palau-solità i Plegamans;812;13;0,18;1,60
Montcada i Reixac;4022;13;0,18;0,32
Santa Cristina d'Aro;867;13;0,18;1,50
Castellfollit de la Roca;97;13;0,18;13,40
Torrefarrera;517;13;0,18;2,51
Almenar;403;13;0,18;3,23
Amposta;3054;13;0,18;0,43
Artés;494;12;0,17;2,43
Albatàrrec;554;12;0,17;2,17
Montornès del Vallès;1593;11;0,15;0,69
Sant Pere Pescador;740;11;0,15;1,49
Sunyer;100;11;0,15;11,00
Seròs;482;11;0,15;2,28
Igualada;4239;10;0,14;0,24
Cardedeu;1057;10;0,14;0,95
Torregrossa;336;10;0,14;2,98
Artesa de Segre;694;10;0,14;1,44
Alpicat;413;10;0,14;2,42
Deltebre;1041;10;0,14;0,96
Cerdanyola del Vallès;5051;9;0,12;0,18
Barberà del Vallès;2169;9;0,12;0,41
Llagosta, la;1430;9;0,12;0,63
Gavà;4677;9;0,12;0,19
Font-rubí;148;9;0,12;6,08
Puigcerdà;1660;9;0,12;0,54
Vilanova de Bellpuig;105;9;0,12;8,57
Fuliola, la;152;9;0,12;5,92
Sant Hipòlit de Voltregà;301;8;0,11;2,66
Argentona;591;8;0,11;1,35
Viladrau;76;8;0,11;10,53
Montblanc;1015;8;0,11;0,79
Canet de Mar;1109;7;0,10;0,63
Solsona;1238;7;0,10;0,57
Vila-seca;3345;7;0,10;0,21
Parets del Vallès;1149;6;0,08;0,52
Olèrdola;256;6;0,08;2,34
Esplugues de Llobregat;5118;6;0,08;0,12
Castelldefels;13146;6;0,08;0,05
Vilobí d'Onyar;321;6;0,08;1,87
Sant Jaume de Llierca;93;6;0,08;6,45
Sant Hilari Sacalm;928;6;0,08;0,65
Torres de Segre;727;6;0,08;0,83
Canonja, la;315;6;0,08;1,90
Sant Vicenç dels Horts;1818;5;0,07;0,28
Santa Maria de Palautordera;834;5;0,07;0,60
Sant Joan Despí;2451;5;0,07;0,20
Prat de Llobregat, el;5072;5;0,07;0,10
Palafolls;471;5;0,07;1,06
Malgrat de Mar;2047;5;0,07;0,24
Calaf;671;5;0,07;0,75
Gimenells i el Pla de la Font;110;5;0,07;4,55
Montoliu de Lleida;52;5;0,07;9,62
Castellnou de Seana;57;5;0,07;8,77
Salomó;160;5;0,07;3,12
Torelló;1667;4;0,06;0,24
Tiana;333;4;0,06;1,20
Sitges;6142;4;0,06;0,07
Roca del Vallès, la;440;4;0,06;0,91
Papiol, el;239;4;0,06;1,67
Centelles;343;4;0,06;1,17
Calldetenes;137;4;0,06;2,92
Balenyà;336;4;0,06;1,19
Vilamacolum;69;4;0,06;5,80
Calonge i Sant Antoni;2320;4;0,06;0,17
Navès;10;4;0,06;40,00
Bell-lloc d'Urgell;292;4;0,06;1,37
Alamús, els;110;4;0,06;3,64
Benissanet;245;4;0,06;1,63
Resto de municipios;218300;144;1,99;0,07
Cataluña;1082099;7221;100,00;0,67

