Municipal distribution. 2000
Catalonia
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Joan de les Abadesses,83,9,003,1084
"Port de la Selva, el",49,9,003,1837
Hostalric,34,9,003,2647
"Bisbal d'Empordà, la",452,9,003,199
Badia del Vallès,31,8,003,2581
Sentmenat,23,8,003,3478
Santa Eulàlia de Ronçana,49,8,003,1633
Sant Feliu de Codines,80,8,003,1000
Sant Celoni,225,8,003,356
Santa Coloma de Farners,305,8,003,262
Sant Pere Pescador,242,8,003,331
"Planes d'Hostoles, les",145,8,003,552
Pals,150,8,003,533
Maçanet de la Selva,86,8,003,930
Juneda,134,8,003,597
Guissona,224,8,003,357
Aitona,169,8,003,473
Altafulla,222,8,003,360
Tona,98,7,003,714
Santa Margarida de Montbui,55,7,003,1273
Sant Sadurní d'Anoia,205,7,003,341
Roda de Ter,255,7,003,275
Montmeló,181,7,003,387
Figaró-Montmany,46,7,003,1522
Vilafant,82,7,003,854
Ripoll,196,7,003,357
Begur,367,7,003,191
Rosselló,60,7,003,1167
Camarasa,44,7,003,1591
Bellver de Cerdanya,57,7,003,1228
Bell-lloc d'Urgell,49,7,003,1429
Alguaire,130,7,003,538
Deltebre,64,7,003,1094
"Arboç, l'",123,7,003,569
Santa Coloma de Cervelló,55,6,002,1091
Polinyà,32,6,002,1875
Centelles,57,6,002,1053
Artés,28,6,002,2143
Torrefeta i Florejacs,31,6,002,1935
Solsona,245,6,002,245
"Poal, el",24,6,002,2500
Penelles,9,6,002,6667
"Borges Blanques, les",67,6,002,896
Anglesola,81,6,002,741
Alcarràs,87,6,002,690
Vandellòs i l'Hospitalet de l'Infant,78,6,002,769
Santa Coloma de Queralt,24,6,002,2500
Riudoms,217,6,002,276
"Palma de Cervelló, la",75,5,002,667
Vacarisses,30,5,002,1667
Tiana,62,5,002,806
Sant Llorenç d'Hortons,52,5,002,962
"Hostalets de Pierola, els",34,5,002,1471
Folgueroles,20,5,002,2500
Sant Joan les Fonts,30,5,002,1667
Riudarenes,33,5,002,1515
Llançà,369,5,002,136
Celrà,121,5,002,413
"Vilosell, el",7,5,002,7143
Torregrossa,126,5,002,397
Torà,57,5,002,877
Miralcamp,39,5,002,1282
Les,29,5,002,1724
Castellnou de Seana,38,5,002,1316
Àger,24,5,002,2083
Vila-rodona,59,5,002,847
Roquetes,80,5,002,625
Santa Maria de Besora,14,4,001,2857
Sant Antoni de Vilamajor,71,4,001,563
Òrrius,10,4,001,4000
Gelida,115,4,001,348
Dosrius,40,4,001,1000
Castellví de Rosanes,23,4,001,1739
Vall-llobrega,26,4,001,1538
"Vall d'en Bas, la",25,4,001,1600
"Cellera de Ter, la",73,4,001,548
Porqueres,31,4,001,1290
Llívia,39,4,001,1026
Llers,25,4,001,1600
Foixà,12,4,001,3333
Cornellà del Terri,49,4,001,816
Argelaguer,14,4,001,2857
Gimenells i el Pla de la Font,40,4,001,1000
Ribera d'Ondara,17,4,001,2353
Sant Martí de Riucorb,22,4,001,1818
Torres de Segre,15,4,001,2667
Talarn,8,4,001,5000
Sant Guim de Freixenet,58,4,001,690
Conca de Dalt,18,4,001,2222
"Oluges, les",8,4,001,5000
Montgai,14,4,001,2857
Bossòst,35,4,001,1143
Naut Aran,22,4,001,1818
Almacelles,60,4,001,667
Alcoletge,114,4,001,351
Albatàrrec,14,4,001,2857
"Ampolla, l'",151,4,001,265
Sant Jaume d'Enveja,16,4,001,2500
Móra la Nova,32,4,001,1250
Móra d'Ebre,80,4,001,500
Falset,31,4,001,1290
Xerta,19,4,001,2105
Other municipalities,11.293,438,163,388
Catalonia,181.590,26.929,10000,1483

