Población extranjera a 1 de enero. Por municipios. 2011
Provincia: Girona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vall d'en Bas, la;44;11;0,03;25,00
Castellfollit de la Roca;137;11;0,03;8,03
Alp;302;11;0,03;3,64
Juià;42;10;0,02;23,81
Sant Pau de Segúries;41;9;0,02;21,95
Riumors;41;9;0,02;21,95
Bellcaire d'Empordà;71;9;0,02;12,68
Bàscara;101;9;0,02;8,91
Vilademuls;92;8;0,02;8,70
Viladamat;53;8;0,02;15,09
Sant Climent Sescebes;69;8;0,02;11,59
Darnius;84;8;0,02;9,52
Avinyonet de Puigventós;69;8;0,02;11,59
Vilopriu;29;7;0,02;24,14
Vilabertran;63;7;0,02;11,11
Tallada d'Empordà, la;61;7;0,02;11,48
Sant Jaume de Llierca;70;7;0,02;10,00
Planoles;41;7;0,02;17,07
Bolvir;48;7;0,02;14,58
Sant Mori;41;6;0,01;14,63
Regencós;40;6;0,01;15,00
Mollet de Peralada;22;6;0,01;27,27
Fortià;73;6;0,01;8,22
Fornells de la Selva;82;6;0,01;7,32
Aiguaviva;32;6;0,01;18,75
Torrent;23;5;0,01;21,74
Preses, les;80;5;0,01;6,25
Palau-sator;24;5;0,01;20,83
Massanes;32;5;0,01;15,62
Lladó;46;5;0,01;10,87
Serra de Daró;21;4;<0,01;19,05
Santa Pau;66;4;<0,01;6,06
Santa Llogaia d'Àlguema;21;4;<0,01;19,05
Sant Martí Vell;39;4;<0,01;10,26
Llanars;60;4;<0,01;6,67
Fontcoberta;51;4;<0,01;7,84
Beuda;40;4;<0,01;10,00
Far d'Empordà, el;30;4;<0,01;13,33
Resto de municipios;2888;60;0,15;2,08
Provincia: Girona;161666;40435;100,00;25,01

