Població estrangera a 1 de gener. Per municipis. 2016
Província: Barcelona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montgat;705;98;0,20;13,90
Pineda de Mar;3640;93;0,19;2,55
Manlleu;4132;90;0,18;2,18
Olesa de Montserrat;1975;87;0,18;4,41
Llagosta, la;1379;79;0,16;5,73
Sant Celoni;1730;75;0,15;4,34
Torelló;1469;74;0,15;5,04
Canovelles;2751;71;0,15;2,58
Vilassar de Mar;1454;64;0,13;4,40
Parets del Vallès;1216;59;0,12;4,85
Caldes de Montbui;1228;59;0,12;4,80
Sant Just Desvern;1536;55;0,11;3,58
Castellar del Vallès;882;49;0,10;5,56
Malgrat de Mar;1992;45;0,09;2,26
Esparreguera;1595;45;0,09;2,82
Polinyà;482;44;0,09;9,13
Franqueses del Vallès, les;1908;44;0,09;2,31
Cardedeu;1154;44;0,09;3,81
Canet de Mar;1061;43;0,09;4,05
Montornès del Vallès;1665;39;0,08;2,34
Argentona;521;39;0,08;7,49
Berga;1716;38;0,08;2,21
Cubelles;1249;36;0,07;2,88
Vallirana;716;35;0,07;4,89
Garriga, la;969;33;0,07;3,41
Vilanova del Camí;688;32;0,07;4,65
Premià de Dalt;910;32;0,07;3,52
Moià;630;32;0,07;5,08
Arenys de Mar;1451;32;0,07;2,21
Piera;942;31;0,06;3,29
Alella;817;31;0,06;3,79
Abrera;807;31;0,06;3,84
Roca del Vallès, la;444;30;0,06;6,76
Capellades;189;29;0,06;15,34
Sant Vicenç de Castellet;865;28;0,06;3,24
Montmeló;606;27;0,06;4,46
Masquefa;391;27;0,06;6,91
Sant Martí Sarroca;222;26;0,05;11,71
Òdena;158;26;0,05;16,46
Centelles;325;26;0,05;8,00
Sant Sadurní d'Anoia;972;25;0,05;2,57
Arenys de Munt;452;25;0,05;5,53
Sant Quirze del Vallès;855;24;0,05;2,81
Navàs;503;24;0,05;4,77
Bigues i Riells del Fai;339;23;0,05;6,78
Santa Margarida de Montbui;832;22;0,05;2,64
Pallejà;596;22;0,05;3,69
Badia del Vallès;708;21;0,04;2,97
Tordera;1314;20;0,04;1,52
Súria;338;20;0,04;5,92
Sallent;358;20;0,04;5,59
Palafolls;428;19;0,04;4,44
Palma de Cervelló, la;153;17;0,03;11,11
Tiana;289;17;0,03;5,88
Sant Andreu de Llavaneres;1015;17;0,03;1,67
Palau-solità i Plegamans;697;17;0,03;2,44
Begues;358;17;0,03;4,75
Tona;535;16;0,03;2,99
Sant Pol de Mar;403;16;0,03;3,97
Llinars del Vallès;700;16;0,03;2,29
Sant Vicenç de Montalt;573;15;0,03;2,62
Santa Maria de Palautordera;859;15;0,03;1,75
Sant Joan de Vilatorrada;839;15;0,03;1,79
Sentmenat;459;14;0,03;3,05
Santa Margarida i els Monjos;956;14;0,03;1,46
Santa Susanna;380;13;0,03;3,42
Torrelles de Llobregat;294;12;0,02;4,08
Dosrius;192;12;0,02;6,25
Caldes d'Estrac;391;12;0,02;3,07
Teià;338;11;0,02;3,25
Sant Fruitós de Bages;412;11;0,02;2,67
Sant Fost de Campsentelles;282;11;0,02;3,90
Sant Esteve Sesrovires;374;11;0,02;2,94
Artés;471;11;0,02;2,34
Santpedor;313;10;0,02;3,19
Lliçà d'Amunt;331;10;0,02;3,02
Cabrils;676;10;0,02;1,48
Sant Feliu de Codines;543;9;0,02;1,66
Cervelló;469;9;0,02;1,92
Taradell;379;8;0,02;2,11
Sant Antoni de Vilamajor;310;8;0,02;2,58
Puig-reig;201;8;0,02;3,98
Navarcles;280;8;0,02;2,86
Vilassar de Dalt;459;7;0,01;1,53
Roda de Ter;533;7;0,01;1,31
Pont de Vilomara i Rocafort, el;215;7;0,01;3,26
Martorelles;201;7;0,01;3,48
Gelida;571;7;0,01;1,23
Corbera de Llobregat;1037;7;0,01;0,68
Santa Coloma de Cervelló;269;6;0,01;2,23
Sant Martí de Centelles;121;6;0,01;4,96
Sant Cebrià de Vallalta;253;6;0,01;2,37
Matadepera;212;6;0,01;2,83
Gualba;56;6;0,01;10,71
Gironella;484;6;0,01;1,24
Cardona;215;6;0,01;2,79
Bruc, el;99;6;0,01;6,06
Balsareny;191;6;0,01;3,14
Prats de Lluçanès;107;5;0,01;4,67
Lliçà de Vall;135;5;0,01;3,70
Castellbisbal;598;5;0,01;0,84
Castellbell i el Vilar;143;5;0,01;3,50
Vilobí del Penedès;77;4;<0,01;5,19
Monistrol de Montserrat;231;4;<0,01;1,73
Calaf;646;4;<0,01;0,62
Balenyà;286;4;<0,01;1,40
Avinyonet del Penedès;162;4;<0,01;2,47
Resta de municipis;10931;65;0,13;0,59
Província: Barcelona;688463;48888;100,00;7,10

