Población extranjera a 1 de enero. Por municipios. 2006
Metropolità
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Fost de Campsentelles;189;25;0,02;13,23
Begues;300;25;0,02;8,33
Santa Coloma de Cervelló;275;23;0,02;8,36
Viladecavalls;155;20;0,02;12,90
Sant Llorenç Savall;119;20;0,02;16,81
Sant Climent de Llobregat;88;19;0,02;21,59
Sant Quirze Safaja;52;14;0,01;26,92
Castellterçol;173;13;0,01;7,51
Vallromanes;92;11;<0,01;11,96
Tiana;198;9;<0,01;4,55
Santa Maria de Martorelles;42;9;<0,01;21,43
Matadepera;218;7;<0,01;3,21
Gualba;77;7;<0,01;9,09
Vilanova del Vallès;138;6;<0,01;4,35
Vallgorguina;102;5;<0,01;4,90
Vacarisses;170;5;<0,01;2,94
Ullastrell;45;5;<0,01;11,11
Castellcir;53;4;<0,01;7,55
Resto de municipios;93;6;<0,01;6,45
Metropolità;572531;117747;100,00;20,57

