Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Caldes d'Estrac;512;136;0,07;26,56
Sant Feliu de Codines;612;135;0,07;22,06
Badia del Vallès;791;134;0,07;16,94
Pallejà;738;132;0,07;17,89
Cervelló;616;130;0,07;21,10
Sant Vicenç de Montalt;685;129;0,07;18,83
Montmeló;636;126;0,06;19,81
Sant Pol de Mar;639;124;0,06;19,41
Vilanova del Camí;943;123;0,06;13,04
Sentmenat;584;117;0,06;20,03
Premià de Dalt;981;116;0,06;11,82
Polinyà;564;116;0,06;20,57
Olivella;901;115;0,06;12,76
Tiana;448;114;0,06;25,45
Roca del Vallès, la;513;110;0,06;21,44
Argentona;681;106;0,05;15,57
Papiol, el;333;103;0,05;30,93
Santa Maria de Palautordera;887;101;0,05;11,39
Puig-reig;367;101;0,05;27,52
Santa Eulàlia de Ronçana;269;96;0,05;35,69
Vilassar de Dalt;534;96;0,05;17,98
Sant Esteve Sesrovires;455;96;0,05;21,10
Palafolls;580;95;0,05;16,38
Santa Margarida i els Monjos;1045;94;0,05;9,00
Masquefa;598;94;0,05;15,72
Santa Coloma de Cervelló;325;93;0,05;28,62
Vacarisses;308;88;0,05;28,57
Sant Fruitós de Bages;588;86;0,04;14,63
Arenys de Munt;661;86;0,04;13,01
Sant Fost de Campsentelles;402;85;0,04;21,14
Bigues i Riells del Fai;422;83;0,04;19,67
Torrelles de Llobregat;327;82;0,04;25,08
Castellterçol;235;82;0,04;34,89
Ametlla del Vallès, l';513;81;0,04;15,79
Capellades;348;80;0,04;22,99
Santa Margarida de Montbui;1212;76;0,04;6,27
Santa Susanna;533;75;0,04;14,07
Cabrils;927;75;0,04;8,09
Centelles;463;73;0,04;15,77
Roda de Ter;832;71;0,04;8,53
Palma de Cervelló, la;183;70;0,04;38,25
Navarcles;356;68;0,03;19,10
Canyelles;476;68;0,03;14,29
Monistrol de Montserrat;445;66;0,03;14,83
Sant Joan de Vilatorrada;1047;64;0,03;6,11
Sant Antoni de Vilamajor;376;62;0,03;16,49
Navàs;552;62;0,03;11,23
Dosrius;353;59;0,03;16,71
Martorelles;302;58;0,03;19,21
Cabrera de Mar;305;58;0,03;19,02
Taradell;536;57;0,03;10,63
Olèrdola;326;57;0,03;17,48
Lliçà de Vall;224;56;0,03;25,00
Matadepera;330;54;0,03;16,36
Castellbell i el Vilar;268;52;0,03;19,40
Vilanova del Vallès;232;51;0,03;21,98
Balenyà;443;50;0,03;11,29
Sant Pere de Vilamajor;273;49;0,03;17,95
Hostalets de Pierola, els;283;49;0,03;17,31
Sant Cebrià de Vallalta;342;46;0,02;13,45
Sant Climent de Llobregat;153;43;0,02;28,10
Sallent;473;43;0,02;9,09
Viladecavalls;182;42;0,02;23,08
Vallgorguina;222;42;0,02;18,92
Teià;511;42;0,02;8,22
Sant Esteve de Palautordera;246;42;0,02;17,07
Prats de Lluçanès;215;42;0,02;19,53
Artés;593;40;0,02;6,75
Sant Martí Sarroca;294;39;0,02;13,27
Sant Llorenç Savall;131;38;0,02;29,01
Sant Quintí de Mediona;397;37;0,02;9,32
Cardona;292;36;0,02;12,33
Mediona;224;35;0,02;15,62
Vallromanes;192;33;0,02;17,19
Santpedor;341;33;0,02;9,68
Torrelles de Foix;337;32;0,02;9,50
Collbató;176;32;0,02;18,18
Cànoves i Samalús;135;32;0,02;23,70
Torre de Claramunt, la;121;31;0,02;25,62
Òdena;199;30;0,02;15,08
Gironella;550;30;0,02;5,45
Cabrera d'Anoia;95;29;0,01;30,53
Seva;230;28;0,01;12,17
Sant Martí de Centelles;138;28;0,01;20,29
Sant Pere de Torelló;231;27;0,01;11,69
Pont de Vilomara i Rocafort, el;286;27;0,01;9,44
Sant Llorenç d'Hortons;149;26;0,01;17,45
Calaf;800;26;0,01;3,25
Sant Hipòlit de Voltregà;391;25;0,01;6,39
Granada, la;167;25;0,01;14,97
Castellví de Rosanes;118;25;0,01;21,19
Castellet i la Gornal;190;25;0,01;13,16
Aiguafreda;140;25;0,01;17,86
Avinyó;218;25;0,01;11,47
Sant Salvador de Guardiola;143;24;0,01;16,78
Bagà;82;24;0,01;29,27
Castellgalí;87;23;0,01;26,44
Sant Pere de Riudebitlles;138;22;0,01;15,94
Figaró-Montmany;102;22;0,01;21,57
Callús;193;21;0,01;10,88
Bruc, el;111;21;0,01;18,92
Subirats;182;19;<0,01;10,44
Santa Maria d'Oló;55;19;<0,01;34,55
Sant Quirze de Besora;218;19;<0,01;8,72
Olesa de Bonesvalls;107;19;<0,01;17,76
Masies de Voltregà, les;141;19;<0,01;13,48
Esquirol, l';135;18;<0,01;13,33
Guardiola de Berguedà;65;18;<0,01;27,69
Castellví de la Marca;127;18;<0,01;14,17
Vilalba Sasserra;88;17;<0,01;19,32
Gurb;68;17;<0,01;25,00
Casserres;74;17;<0,01;22,97
Sant Vicenç de Torelló;114;16;<0,01;14,04
Sant Iscle de Vallalta;119;16;<0,01;13,45
Avinyonet del Penedès;159;16;<0,01;10,06
Fonollosa;53;15;<0,01;28,30
Sant Julià de Vilatorta;132;14;<0,01;10,61
Gualba;96;14;<0,01;14,58
Font-rubí;207;14;<0,01;6,76
Vallbona d'Anoia;78;13;<0,01;16,67
Pobla de Lillet, la;45;13;<0,01;28,89
Pobla de Claramunt, la;100;13;<0,01;13,00
Castellcir;60;13;<0,01;21,67
Calldetenes;137;13;<0,01;9,49
Llacuna, la;128;12;<0,01;9,38
Campins;41;12;<0,01;29,27
Balsareny;246;12;<0,01;4,88
Cercs;46;11;<0,01;23,91
Pla del Penedès, el;119;11;<0,01;9,24
Fogars de la Selva;85;11;<0,01;12,94
Torrelavit;78;10;<0,01;12,82
Ullastrell;44;9;<0,01;20,45
Santa Eulàlia de Riuprimer;72;9;<0,01;12,50
Santa Eugènia de Berga;229;9;<0,01;3,93
Montesquiu;125;9;<0,01;7,20
Sant Martí de Tous;33;8;<0,01;24,24
Puigdàlber;31;8;<0,01;25,81
Olost;55;8;<0,01;14,55
Cabanyes, les;31;8;<0,01;25,81
Pontons;79;7;<0,01;8,86
Oristà;33;7;<0,01;21,21
Santa Maria de Martorelles;17;6;<0,01;35,29
Pacs del Penedès;55;6;<0,01;10,91
Calders;46;6;<0,01;13,04
Avià;104;6;<0,01;5,77
Alpens;19;6;<0,01;31,58
Tagamanent;30;5;<0,01;16,67
Tavèrnoles;11;5;<0,01;45,45
Sant Mateu de Bages;30;5;<0,01;16,67
Sant Cugat Sesgarrigues;95;5;<0,01;5,26
Sant Bartomeu del Grau;128;5;<0,01;3,91
Pujalt;17;5;<0,01;29,41
Òrrius;20;5;<0,01;25,00
Montmaneu;16;5;<0,01;31,25
Fogars de Montclús;19;5;<0,01;26,32
Castellnou de Bages;80;5;<0,01;6,25
Borredà;55;5;<0,01;9,09
Rellinars;26;4;<0,01;15,38
Rajadell;21;4;<0,01;19,05
Orís;15;4;<0,01;26,67
Folgueroles;65;4;<0,01;6,15
Carme;87;4;<0,01;4,60
Resta de municipis;742;64;0,03;8,63
Província: Barcelona;871758;194542;100,00;22,32

