Població estrangera a 1 de gener. Per municipis. 2017
Catalunya
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d227&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montcada i Reixac;3625;12;0,17;0,33
Artés;472;12;0,17;2,54
Santa Cristina d'Aro;866;12;0,17;1,39
Lloret de Mar;12641;12;0,17;0,09
Santa Bàrbara;538;12;0,17;2,23
Alpicat;427;11;0,15;2,58
Cardedeu;1016;10;0,14;0,98
Puigcerdà;1521;10;0,14;0,66
Caldes de Malavella;509;10;0,14;1,96
Sunyer;96;10;0,14;10,42
Fuliola, la;159;10;0,14;6,29
Artesa de Segre;712;10;0,14;1,40
Cerdanyola del Vallès;5039;9;0,13;0,18
Llagosta, la;1368;9;0,13;0,66
Gavà;4455;9;0,13;0,20
Font-rubí;155;9;0,13;5,81
Castellterçol;112;9;0,13;8,04
Viladrau;73;9;0,13;12,33
Sant Pere Pescador;754;9;0,13;1,19
Seròs;482;9;0,13;1,87
Amposta;3070;9;0,13;0,29
Badia del Vallès;673;8;0,11;1,19
Argentona;536;8;0,11;1,49
Sant Jaume de Llierca;93;8;0,11;8,60
Vilanova de Bellpuig;90;8;0,11;8,89
Bellpuig;1050;8;0,11;0,76
Barberà del Vallès;2163;7;0,10;0,32
Malgrat de Mar;2034;7;0,10;0,34
Torregrossa;350;7;0,10;2,00
Solsona;1199;7;0,10;0,58
Vila-seca;3331;7;0,10;0,21
Parets del Vallès;1137;6;0,08;0,53
Olèrdola;218;6;0,08;2,75
Canet de Mar;1037;6;0,08;0,58
Sant Hilari Sacalm;886;6;0,08;0,68
Torres de Segre;623;6;0,08;0,96
Deltebre;999;6;0,08;0,60
Montblanc;970;6;0,08;0,62
Sant Vicenç dels Horts;1775;5;0,07;0,28
Santa Maria de Palautordera;806;5;0,07;0,62
Sant Joan Despí;2275;5;0,07;0,22
Sant Hipòlit de Voltregà;274;5;0,07;1,82
Prat de Llobregat, el;4828;5;0,07;0,10
Palafolls;416;5;0,07;1,20
Esplugues de Llobregat;4714;5;0,07;0,11
Calaf;635;5;0,07;0,79
Balenyà;308;5;0,07;1,62
Vilobí d'Onyar;308;5;0,07;1,62
Gimenells i el Pla de la Font;100;5;0,07;5,00
Montoliu de Lleida;52;5;0,07;9,62
Alamús, els;105;5;0,07;4,76
Salomó;146;5;0,07;3,42
Sitges;5852;4;0,06;0,07
Sant Cebrià de Vallalta;237;4;0,06;1,69
Roca del Vallès, la;424;4;0,06;0,94
Calldetenes;122;4;0,06;3,28
Calonge i Sant Antoni;2280;4;0,06;0,18
Anglès;1102;4;0,06;0,36
Castellnou de Seana;63;4;0,06;6,35
Canonja, la;312;4;0,06;1,28
Constantí;1174;4;0,06;0,34
Resta de municipis;222530;151;2,12;0,07
Catalunya;1041362;7121;100,00;0,68

