Població estrangera a 1 de gener. Per països. 2017
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Síria;45;29;74;0,08;7,56
Àustria;43;28;71;0,08;5,17
Burkina Faso;35;32;67;0,08;25,57
Lituània;18;47;65;0,07;3,28
Albània;33;27;60;0,07;7,33
Tunísia;29;26;55;0,06;9,21
Eslovàquia;15;39;54;0,06;4,18
Guinea-Bissau;34;13;47;0,05;6,40
Vietnam;27;20;47;0,05;14,24
Sèrbia;19;22;41;0,05;3,56
Camerun;19;21;40;0,05;3,39
Letònia;11;28;39;0,04;4,72
Kazakhstan;18;21;39;0,04;4,89
Austràlia;24;15;39;0,04;5,76
Congo;20;14;34;0,04;13,33
Croàcia;20;13;33;0,04;4,80
Malàisia;19;14;33;0,04;21,29
Tailàndia;6;26;32;0,04;7,60
Noruega;17;14;31;0,04;4,51
Panamà;7;24;31;0,04;5,32
Jordània;20;11;31;0,04;10,44
Sud-àfrica;23;7;30;0,03;11,03
Islàndia;14;15;29;0,03;13,68
Indonèsia;10;19;29;0,03;13,62
Nepal;19;10;29;0,03;1,74
Líban;18;10;28;0,03;4,40
Dominica;10;13;23;0,03;12,23
Líbia;13;9;22;0,02;9,24
Iraq, l';13;9;22;0,02;12,09
Eslovènia;11;10;21;0,02;7,39
Estònia;9;11;20;0,02;4,69
Uzbekistan;10;10;20;0,02;9,80
Nova Zelanda;13;7;20;0,02;10,75
Bòsnia i Hercegovina;12;7;19;0,02;6,48
Togo;9;9;18;0,02;19,57
Palestina;..;..;16;0,02;16,00
Angola;..;..;15;0,02;10,87
Azerbaidjan;9;6;15;0,02;6,79
República Democràtica del Congo;9;4;13;0,01;16,88
Sierra Leone;7;5;12;0,01;10,71
Singapur;..;..;10;0,01;10,42
Xipre;4;5;9;0,01;6,92
Kenya;4;5;9;0,01;6,16
Tanzània;5;4;9;0,01;11,25
Afganistan;..;..;9;0,01;5,81
Haití;..;..;8;<0,01;11,27
Aràbia Saudí;..;..;8;<0,01;5,19
Macedònia del Nord;..;..;7;<0,01;3,65
Benín;..;..;7;<0,01;9,46
Cap Verd;..;..;7;<0,01;10,77
Moçambic;..;..;7;<0,01;11,67
Mongòlia;..;..;7;<0,01;5,98
Montenegro;..;..;6;<0,01;6,82
Malta;..;..;5;<0,01;10,42
Etiòpia;..;..;5;<0,01;5,00
Luxemburg;..;..;4;<0,01;3,33
Gabon;..;..;4;<0,01;18,18
Ruanda;..;..;4;<0,01;7,02
Somàlia;..;..;4;<0,01;12,50
Kirguizstan;..;..;4;<0,01;5,00
Resta de països;21;17;38;0,04;..
No hi consta país;10;16;26;0,03;..
Apàtrides;..;..;8;<0,01;13,11
Total;44012;44067;88079;100,00;..

