Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Caldes de Montbui;1457;342;0,14;23,47
Palau-solità i Plegamans;935;328;0,13;35,08
Palafrugell;5396;327;0,13;6,06
Sant Andreu de Llavaneres;1370;326;0,13;23,80
Manlleu;5033;322;0,13;6,40
Tàrrega;4078;316;0,13;7,75
Castelló d'Empúries;5234;314;0,13;6,00
Vilassar de Mar;1535;313;0,13;20,39
Vallirana;1007;312;0,13;30,98
Canet de Mar;1273;307;0,12;24,12
Escala, l';3243;307;0,12;9,47
Balaguer;4178;304;0,12;7,28
Ràpita, la;2259;294;0,12;13,01
Sant Feliu de Guíxols;3956;277;0,11;7,00
Esparreguera;1844;276;0,11;14,97
Cardedeu;1172;274;0,11;23,38
Garriga, la;1336;265;0,11;19,84
Torroella de Montgrí;3338;259;0,10;7,76
Tordera;1782;258;0,10;14,48
Parets del Vallès;1268;258;0,10;20,35
Tossa de Mar;1372;239;0,10;17,42
Súria;535;236;0,10;44,11
Alcarràs;2979;235;0,09;7,89
Vielha e Mijaran;1161;229;0,09;19,72
Castellbisbal;793;226;0,09;28,50
Piera;1372;223;0,09;16,25
Calonge i Sant Antoni;2583;223;0,09;8,63
Tremp;945;219;0,09;23,17
Sant Quirze del Vallès;1109;210;0,08;18,94
Montgat;1254;210;0,08;16,75
Vidreres;1123;209;0,08;18,61
Montornès del Vallès;1892;208;0,08;10,99
Roda de Berà;1099;207;0,08;18,84
Llinars del Vallès;844;203;0,08;24,05
Gelida;783;203;0,08;25,93
Constantí;1250;201;0,08;16,08
Moià;884;199;0,08;22,51
Abrera;822;194;0,08;23,60
Vandellòs i l'Hospitalet de l'Infant;1098;186;0,08;16,94
Artesa de Segre;777;185;0,07;23,81
Cadaqués;681;182;0,07;26,73
Torelló;2181;181;0,07;8,30
Ripoll;1418;178;0,07;12,55
Tona;760;175;0,07;23,03
Sant Vicenç de Castellet;1331;175;0,07;13,15
Camprodon;350;174;0,07;49,71
Jonquera, la;1169;171;0,07;14,63
Alella;1181;170;0,07;14,39
Sant Sadurní d'Anoia;1117;164;0,07;14,68
Guissona;3925;155;0,06;3,95
Lliçà d'Amunt;501;153;0,06;30,54
Begues;581;152;0,06;26,16
Caldes d'Estrac;534;149;0,06;27,90
Sant Vicenç de Montalt;746;147;0,06;19,71
Badia del Vallès;751;141;0,06;18,77
Sant Feliu de Codines;619;137;0,06;22,13
Sentmenat;592;136;0,05;22,97
Solsona;1359;136;0,05;10,01
Cervelló;641;135;0,05;21,06
Vilanova del Camí;968;134;0,05;13,84
Pallejà;719;134;0,05;18,64
Montmeló;639;133;0,05;20,81
Cervera;2088;132;0,05;6,32
Premià de Dalt;1010;130;0,05;12,87
Santa Coloma de Cervelló;340;128;0,05;37,65
Sant Pol de Mar;667;124;0,05;18,59
Argentona;713;119;0,05;16,69
Cassà de la Selva;1842;119;0,05;6,46
Agramunt;989;117;0,05;11,83
Polinyà;587;113;0,05;19,25
Olivella;999;111;0,04;11,11
Puig-reig;365;110;0,04;30,14
Canonja, la;411;110;0,04;26,76
Alcanar;2016;108;0,04;5,36
Santa Eulàlia de Ronçana;302;107;0,04;35,43
Sant Fruitós de Bages;588;105;0,04;17,86
Sant Esteve Sesrovires;461;104;0,04;22,56
Roca del Vallès, la;504;104;0,04;20,63
Pobla de Mafumet, la;381;104;0,04;27,30
Creixell;611;103;0,04;16,86
Ametlla de Mar, l';1672;102;0,04;6,10
Arenys de Munt;699;101;0,04;14,45
Santa Maria de Palautordera;911;100;0,04;10,98
Sarrià de Ter;408;100;0,04;24,51
Maçanet de la Selva;1006;100;0,04;9,94
Deltebre;1194;99;0,04;8,29
Santa Margarida i els Monjos;993;98;0,04;9,87
Masquefa;618;98;0,04;15,86
Vacarisses;334;97;0,04;29,04
Santa Coloma de Farners;2866;97;0,04;3,38
Santa Margarida de Montbui;1209;96;0,04;7,94
Capellades;351;96;0,04;27,35
Palafolls;573;95;0,04;16,58
Papiol, el;330;93;0,04;28,18
Cabrils;995;93;0,04;9,35
Almacelles;1466;90;0,04;6,14
Torrelles de Llobregat;343;89;0,04;25,95
Vilassar de Dalt;573;89;0,04;15,53
Ametlla del Vallès, l';557;87;0,04;15,62
Hostalric;611;87;0,04;14,24
Altafulla;634;86;0,03;13,56
Roda de Ter;903;85;0,03;9,41
Morell, el;503;85;0,03;16,90
Sils;868;84;0,03;9,68
Santa Susanna;550;83;0,03;15,09
Navàs;585;83;0,03;14,19
Bigues i Riells del Fai;431;83;0,03;19,26
Tiana;421;81;0,03;19,24
Castellterçol;247;81;0,03;32,79
Pobla de Segur, la;547;81;0,03;14,81
Centelles;473;80;0,03;16,91
Llagostera;1543;80;0,03;5,18
Sant Fost de Campsentelles;404;79;0,03;19,55
Riells i Viabrea;276;78;0,03;28,26
Palma de Cervelló, la;198;76;0,03;38,38
Breda;391;75;0,03;19,18
Bisbal d'Empordà, la;2232;74;0,03;3,32
Roquetes;1253;73;0,03;5,83
Riudoms;869;72;0,03;8,29
Monistrol de Montserrat;451;71;0,03;15,74
Canyelles;483;70;0,03;14,49
Caldes de Malavella;786;70;0,03;8,91
Sant Joan de Vilatorrada;997;68;0,03;6,82
Pobla de Montornès, la;281;67;0,03;23,84
Llançà;710;66;0,03;9,30
Vilanova de la Barca;266;66;0,03;24,81
Bisbal del Penedès, la;304;66;0,03;21,71
Lliçà de Vall;239;65;0,03;27,20
Sant Antoni de Vilamajor;364;64;0,03;17,58
Catllar, el;356;64;0,03;17,98
Taradell;547;63;0,03;11,52
Matadepera;348;63;0,03;18,10
Martorelles;344;62;0,03;18,02
Pont de Suert, el;344;62;0,03;18,02
Oliana;300;62;0,03;20,67
Arbúcies;1544;61;0,02;3,95
Soses;494;61;0,02;12,35
Santa Oliva;361;61;0,02;16,90
Arboç, l';1361;61;0,02;4,48
Navarcles;344;60;0,02;17,44
Vilafant;345;59;0,02;17,10
Sort;224;59;0,02;26,34
Olèrdola;333;58;0,02;17,42
Dosrius;288;58;0,02;20,14
Begur;789;58;0,02;7,35
Teià;571;56;0,02;9,81
Sallent;519;56;0,02;10,79
Cabrera de Mar;310;56;0,02;18,06
Ampolla, l';872;56;0,02;6,42
Sénia, la;920;56;0,02;6,09
Sant Climent de Llobregat;157;55;0,02;35,03
Balenyà;451;55;0,02;12,20
Aldea, l';948;55;0,02;5,80
Ulldecona;1470;55;0,02;3,74
Santa Bàrbara;586;55;0,02;9,39
Vilanova del Vallès;224;54;0,02;24,11
Albatàrrec;475;54;0,02;11,37
Sant Hilari Sacalm;1196;53;0,02;4,43
Sant Pere de Vilamajor;297;51;0,02;17,17
Borges Blanques, les;1005;51;0,02;5,07
Selva del Camp, la;416;50;0,02;12,02
Móra d'Ebre;1014;50;0,02;4,93
Mediona;238;49;0,02;20,59
Anglès;1292;49;0,02;3,79
Alp;186;49;0,02;26,34
Bellver de Cerdanya;161;49;0,02;30,43
Montblanc;1041;49;0,02;4,71
Viladecavalls;198;48;0,02;24,24
Santa Cristina d'Aro;974;48;0,02;4,93
Pals;533;48;0,02;9,01
Sant Martí Sarroca;311;47;0,02;15,11
Les;195;47;0,02;24,10
Alpicat;394;47;0,02;11,93
Gandesa;681;47;0,02;6,90
Santpedor;355;46;0,02;12,96
Artés;654;46;0,02;7,03
Torrefarrera;602;46;0,02;7,64
Esterri d'Àneu;179;46;0,02;25,70
Pallaresos, els;153;46;0,02;30,07
Torre de Claramunt, la;154;45;0,02;29,22
Sant Llorenç Savall;142;44;0,02;30,99
Hostalets de Pierola, els;286;44;0,02;15,38
Gironella;570;44;0,02;7,72
Castellbell i el Vilar;259;44;0,02;16,99
Cardona;311;44;0,02;14,15
Porqueres;320;44;0,02;13,75
Sant Cebrià de Vallalta;342;43;0,02;12,57
Prats de Lluçanès;227;43;0,02;18,94
Bellpuig;1161;43;0,02;3,70
Montbrió del Camp;337;43;0,02;12,76
Sant Julià de Ramis;341;42;0,02;12,32
Vallgorguina;246;41;0,02;16,67
Port de la Selva, el;231;41;0,02;17,75
Camarles;525;41;0,02;7,81
Sant Quintí de Mediona;398;39;0,02;9,80
Sant Hipòlit de Voltregà;462;39;0,02;8,44
Vinyols i els Arcs;345;39;0,02;11,30
Sant Esteve de Palautordera;229;38;0,02;16,59
Llers;120;38;0,02;31,67
Santa Coloma de Queralt;324;38;0,02;11,73
Sant Llorenç d'Hortons;146;37;0,01;25,34
Celrà;1156;37;0,01;3,20
Torrelles de Foix;357;36;0,01;10,08
Òdena;220;36;0,01;16,36
Sant Salvador de Guardiola;164;36;0,01;21,95
Llívia;181;36;0,01;19,89
Alcover;632;36;0,01;5,70
Sant Joan de les Abadesses;253;35;0,01;13,83
Rosselló;487;35;0,01;7,19
Cànoves i Samalús;144;34;0,01;23,61
Ribes de Freser;155;34;0,01;21,94
Sant Pere de Torelló;231;33;0,01;14,29
Collbató;178;33;0,01;18,54
Ponts;572;33;0,01;5,77
Calaf;781;32;0,01;4,10
Besalú;305;32;0,01;10,49
Almenar;455;32;0,01;7,03
Espluga de Francolí, l';418;32;0,01;7,66
Vallromanes;209;31;0,01;14,83
Sant Martí de Centelles;129;31;0,01;24,03
Llanars;56;31;0,01;55,36
Campdevànol;161;31;0,01;19,25
Térmens;201;31;0,01;15,42
Alcoletge;461;31;0,01;6,72
Sant Jaume d'Enveja;345;31;0,01;8,99
Móra la Nova;652;31;0,01;4,75
Bescanó;285;30;0,01;10,53
Flix;454;30;0,01;6,61
Castellet i la Gornal;163;29;0,01;17,79
Sant Joan les Fonts;344;29;0,01;8,43
Organyà;95;29;0,01;30,53
Vallmoll;167;29;0,01;17,37
Borges del Camp, les;314;29;0,01;9,24
Alforja;143;29;0,01;20,28
Pont de Vilomara i Rocafort, el;268;28;0,01;10,45
Sant Pere Pescador;766;28;0,01;3,66
Sant Gregori;196;28;0,01;14,29
Vilallonga del Camp;249;28;0,01;11,24
Sarral;264;28;0,01;10,61
Cabra del Camp;149;28;0,01;18,79
Bellvei;265;28;0,01;10,57
Albinyana;168;28;0,01;16,67
Peralada;231;27;0,01;11,69
Naut Aran;156;27;0,01;17,31
Falset;362;27;0,01;7,46
Banyeres del Penedès;303;27;0,01;8,91
Castellví de Rosanes;134;26;0,01;19,40
Cabrera d'Anoia;88;26;0,01;29,55
Bagà;102;26;0,01;25,49
Aiguafreda;140;26;0,01;18,57
Montmell, el;147;26;0,01;17,69
Seva;234;25;0,01;10,68
Castellví de la Marca;144;25;0,01;17,36
Bruc, el;109;25;0,01;22,94
Riudellots de la Selva;274;25;0,01;9,12
Vallfogona de Balaguer;241;25;0,01;10,37
Sant Jaume dels Domenys;198;25;0,01;12,63
Figaró-Montmany;120;24;<0,01;20,00
Castellgalí;93;24;<0,01;25,81
Callús;185;24;<0,01;12,97
Vilobí d'Onyar;344;24;<0,01;6,98
Cornellà del Terri;219;24;<0,01;10,96
Agullana;149;24;<0,01;16,11
Golmés;235;24;<0,01;10,21
Sant Pere de Riudebitlles;139;23;<0,01;16,55
Masies de Voltregà, les;145;23;<0,01;15,86
Avinyó;223;23;<0,01;10,31
Vilamalla;74;23;<0,01;31,08
Riudarenes;318;23;<0,01;7,23
Puigverd de Lleida;113;23;<0,01;20,35
Aitona;891;23;<0,01;2,58
Sant Vicenç de Torelló;119;22;<0,01;18,49
Olesa de Bonesvalls;117;22;<0,01;18,80
Granada, la;167;22;<0,01;13,17
Portbou;185;22;<0,01;11,89
Bossòst;154;22;<0,01;14,29
Secuita, la;138;22;<0,01;15,94
Pobla de Massaluca, la;56;21;<0,01;37,50
Torrelavit;103;20;<0,01;19,42
Subirats;185;20;<0,01;10,81
Sant Climent Sescebes;94;20;<0,01;21,28
Alguaire;554;20;<0,01;3,61
Casserres;77;19;<0,01;24,68
Plans de Sió, els;31;19;<0,01;61,29
Montferrer i Castellbò;108;19;<0,01;17,59
Bell-lloc d'Urgell;376;19;<0,01;5,05
Llorenç del Penedès;107;19;<0,01;17,76
Cornudella de Montsant;113;19;<0,01;16,81
Santa Maria d'Oló;55;18;<0,01;32,73
Esquirol, l';141;18;<0,01;12,77
Pla del Penedès, el;135;18;<0,01;13,33
Gurb;74;18;<0,01;24,32
Navata;190;18;<0,01;9,47
Amer;295;18;<0,01;6,10
Prullans;28;18;<0,01;64,29
Puigpelat;63;18;<0,01;28,57
Aiguamúrcia;79;18;<0,01;22,78
Guardiola de Berguedà;75;17;<0,01;22,67
Sant Guim de Freixenet;182;17;<0,01;9,34
Juneda;865;17;<0,01;1,97
Fondarella;54;17;<0,01;31,48
Vall de Boí, la;89;17;<0,01;19,10
Castellvell del Camp;100;17;<0,01;17,00
Ullastrell;53;16;<0,01;30,19
Pobla de Claramunt, la;111;16;<0,01;14,41
Fonollosa;60;16;<0,01;26,67
Calldetenes;153;16;<0,01;10,46
Vila-sacra;118;16;<0,01;13,56
Vilablareix;77;16;<0,01;20,78
Torroella de Fluvià;177;16;<0,01;9,04
Sant Pau de Segúries;39;16;<0,01;41,03
Quart;194;16;<0,01;8,25
Ger;27;16;<0,01;59,26
Garriguella;172;16;<0,01;9,30
Bolvir;37;16;<0,01;43,24
Avinyonet de Puigventós;84;16;<0,01;19,05
Linyola;400;16;<0,01;4,00
Artesa de Lleida;185;16;<0,01;8,65
Tivissa;222;16;<0,01;7,21
Riudecols;145;16;<0,01;11,03
Riera de Gaià, la;146;16;<0,01;10,96
Sant Quirze de Besora;221;15;<0,01;6,79
Sant Julià de Vilatorta;123;15;<0,01;12,20
Sant Iscle de Vallalta;129;15;<0,01;11,63
Pobla de Lillet, la;50;15;<0,01;30,00
Avià;122;15;<0,01;12,30
Tortellà;69;15;<0,01;21,74
Santa Pau;77;15;<0,01;19,48
Fortià;95;15;<0,01;15,79
Cantallops;56;15;<0,01;26,79
Vilanova de Segrià;149;15;<0,01;10,07
Vilagrassa;106;15;<0,01;14,15
Peramola;46;15;<0,01;32,61
Algerri;37;15;<0,01;40,54
Pla de Santa Maria, el;179;15;<0,01;8,38
Santa Eugènia de Berga;230;14;<0,01;6,09
Gualba;98;14;<0,01;14,29
Forallac;186;14;<0,01;7,53
Vilabertran;63;14;<0,01;22,22
Cervià de Ter;116;14;<0,01;12,07
Verdú;78;14;<0,01;17,95
Riudecanyes;211;14;<0,01;6,64
Perelló, el;777;14;<0,01;1,80
Bonastre;107;14;<0,01;13,08
Ascó;151;14;<0,01;9,27
Almoster;53;14;<0,01;26,42
Montesquiu;118;13;<0,01;11,02
Balsareny;243;13;<0,01;5,35
Avinyonet del Penedès;152;13;<0,01;8,55
Palau-saverdera;397;13;<0,01;3,27
Montagut i Oix;76;13;<0,01;17,11
Aiguaviva;33;13;<0,01;39,39
Puigverd d'Agramunt;66;13;<0,01;19,70
Àger;76;13;<0,01;17,11
Perafort;64;13;<0,01;20,31
Vilalba Sasserra;73;12;<0,01;16,44
Santa Eulàlia de Riuprimer;80;12;<0,01;15,00
Font-rubí;215;12;<0,01;5,58
Castellcir;62;12;<0,01;19,35
Vall d'en Bas, la;101;12;<0,01;11,88
Fornells de la Selva;134;12;<0,01;8,96
Flaçà;300;12;<0,01;4,00
Gimenells i el Pla de la Font;139;12;<0,01;8,63
Torrefeta i Florejacs;53;12;<0,01;22,64
Torres de Segre;707;12;<0,01;1,70
Sant Llorenç de Morunys;74;12;<0,01;16,22
Montellà i Martinet;38;12;<0,01;31,58
Avellanes i Santa Linya, les;28;12;<0,01;42,86
Sant Martí de Tous;35;11;<0,01;31,43
Olost;61;11;<0,01;18,03
Cruïlles, Monells i Sant Sadurní de l'Heura;127;11;<0,01;8,66
Mont-ras;151;11;<0,01;7,28
Gualta;104;11;<0,01;10,58
Fontanilles;23;11;<0,01;47,83
Capmany;136;11;<0,01;8,09
Sant Martí de Riucorb;24;11;<0,01;45,83
Miralcamp;148;11;<0,01;7,43
Massoteres;51;11;<0,01;21,57
Cubells;28;11;<0,01;39,29
Bellcaire d'Urgell;129;11;<0,01;8,53
Alfarràs;391;11;<0,01;2,81
Albesa;292;11;<0,01;3,77
Tivenys;155;11;<0,01;7,10
Prades;69;11;<0,01;15,94
Cercs;46;10;<0,01;21,74
Llacuna, la;137;10;<0,01;7,30
Fogars de la Selva;77;10;<0,01;12,99
Calders;59;10;<0,01;16,95
Serinyà;97;10;<0,01;10,31
Sant Martí de Llémena;56;10;<0,01;17,86
Fontcoberta;53;10;<0,01;18,87
Fontanals de Cerdanya;30;10;<0,01;33,33
Espolla;43;10;<0,01;23,26
Canet d'Adri;45;10;<0,01;22,22
Bàscara;125;10;<0,01;8,00
Valls de Valira, les;102;10;<0,01;9,80
Palau d'Anglesola, el;226;10;<0,01;4,42
Cervià de les Garrigues;31;10;<0,01;32,26
Benavent de Segrià;173;10;<0,01;5,78
Arbeca;324;10;<0,01;3,09
Vallbona d'Anoia;82;9;<0,01;10,98
Puigdàlber;35;9;<0,01;25,71
Sant Julià del Llor i Bonmatí;184;9;<0,01;4,89
Viladrau;93;9;<0,01;9,68
Vall de Bianya, la;97;9;<0,01;9,28
Sant Aniol de Finestres;50;9;<0,01;18,00
Preses, les;70;9;<0,01;12,86
Planoles;31;9;<0,01;29,03
Castellfollit de la Roca;101;9;<0,01;8,91
Camós;35;9;<0,01;25,71
Cabanelles;57;9;<0,01;15,79
Cabanes;171;9;<0,01;5,26
Borrassà;55;9;<0,01;16,36
Bordils;311;9;<0,01;2,89
Sudanell;112;9;<0,01;8,04
Sant Ramon;31;9;<0,01;29,03
Ribera d'Urgellet;107;9;<0,01;8,41
Montgai;22;9;<0,01;40,91
Bellvís;462;9;<0,01;1,95
Riba-roja d'Ebre;161;9;<0,01;5,59
Masdenverge;122;9;<0,01;7,38
Duesaigües;33;9;<0,01;27,27
Pacs del Penedès;55;8;<0,01;14,55
Alpens;20;8;<0,01;40,00
Vilamacolum;128;8;<0,01;6,25
Ullà;395;8;<0,01;2,03
Setcases;32;8;<0,01;25,00
Sant Miquel de Fluvià;119;8;<0,01;6,72
Esponellà;45;8;<0,01;17,78
Darnius;77;8;<0,01;10,39
Bellcaire d'Empordà;83;8;<0,01;9,64
Vilanova de Meià;41;8;<0,01;19,51
Sarroca de Lleida;15;8;<0,01;53,33
Granadella, la;137;8;<0,01;5,84
Fuliola, la;179;8;<0,01;4,47
Coll de Nargó;54;8;<0,01;14,81
Castelló de Farfanya;53;8;<0,01;15,09
Castellnou de Seana;80;8;<0,01;10,00
Aspa;28;8;<0,01;28,57
Alins;20;8;<0,01;40,00
Riba, la;44;8;<0,01;18,18
Querol;37;8;<0,01;21,62
Nou de Gaià, la;76;8;<0,01;10,53
Botarell;103;8;<0,01;7,77
Arnes;31;8;<0,01;25,81
Aleixar, l';101;8;<0,01;7,92
Sant Cugat Sesgarrigues;90;7;<0,01;7,78
Pontons;82;7;<0,01;8,54
Monistrol de Calders;20;7;<0,01;35,00
Vall-llobrega;78;7;<0,01;8,97
Saus, Camallera i Llampaies;86;7;<0,01;8,14
Sant Mori;26;7;<0,01;26,92
Sant Jaume de Llierca;106;7;<0,01;6,60
Planes d'Hostoles, les;198;7;<0,01;3,54
Palau-sator;36;7;<0,01;19,44
Rialp;45;7;<0,01;15,56
Isona i Conca Dellà;133;7;<0,01;5,26
Alt Àneu;20;7;<0,01;35,00
Vila-rodona;224;7;<0,01;3,12
Vilanova d'Escornalbou;72;7;<0,01;9,72
Pratdip;187;7;<0,01;3,74
Pinell de Brai, el;127;7;<0,01;5,51
Nulles;48;7;<0,01;14,58
Maspujols;33;7;<0,01;21,21
Xerta;107;7;<0,01;6,54
Tagamanent;35;6;<0,01;17,14
Santa Maria de Martorelles;19;6;<0,01;31,58
Rellinars;28;6;<0,01;21,43
Campins;37;6;<0,01;16,22
Borredà;47;6;<0,01;12,77
Cellera de Ter, la;185;6;<0,01;3,24
Sant Feliu de Buixalleu;46;6;<0,01;13,04
Pont de Molins;66;6;<0,01;9,09
Mollet de Peralada;23;6;<0,01;26,09
Maçanet de Cabrenys;88;6;<0,01;6,82
Maià de Montcal;82;6;<0,01;7,32
Siurana;23;6;<0,01;26,09
Valls d'Aguilar, les;34;6;<0,01;17,65
Ribera d'Ondara;13;6;<0,01;46,15
Vilaller;51;6;<0,01;11,76
Torregrossa;380;6;<0,01;1,58
Menàrguens;108;6;<0,01;5,56
Ivars d'Urgell;259;6;<0,01;2,32
Gósol;22;6;<0,01;27,27
Cogul, el;10;6;<0,01;60,00
Castellserà;80;6;<0,01;7,50
Castelldans;106;6;<0,01;5,66
Barbens;363;6;<0,01;1,65
Almatret;24;6;<0,01;25,00
Vimbodí i Poblet;59;6;<0,01;10,17
Ulldemolins;27;6;<0,01;22,22
Porrera;22;6;<0,01;27,27
Paüls;48;6;<0,01;12,50
Palma d'Ebre, la;50;6;<0,01;12,00
Horta de Sant Joan;148;6;<0,01;4,05
Godall;61;6;<0,01;9,84
Galera, la;97;6;<0,01;6,19
Bràfim;99;6;<0,01;6,06
Barberà de la Conca;76;6;<0,01;7,89
Sobremunt;7;5;<0,01;71,43
Santa Maria de Miralles;9;5;<0,01;55,56
Pujalt;17;5;<0,01;29,41
Òrrius;19;5;<0,01;26,32
Oristà;27;5;<0,01;18,52
Biure;36;5;<0,01;13,89
Vilanant;40;5;<0,01;12,50
Ventalló;161;5;<0,01;3,11
Ullastret;22;5;<0,01;22,73
Torrent;12;5;<0,01;41,67
Terrades;36;5;<0,01;13,89
Lladó;65;5;<0,01;7,69
Garrigàs;43;5;<0,01;11,63
Albons;110;5;<0,01;4,55
Talarn;32;5;<0,01;15,62
Os de Balaguer;56;5;<0,01;8,93
Biosca;15;5;<0,01;33,33
Alamús, els;109;5;<0,01;4,59
Vilalba dels Arcs;31;5;<0,01;16,13
Vespella de Gaià;70;5;<0,01;7,14
Gratallops;22;5;<0,01;22,73
Batea;210;5;<0,01;2,38
Sant Boi de Lluçanès;56;4;<0,01;7,14
Orís;16;4;<0,01;25,00
Folgueroles;54;4;<0,01;7,41
Castellnou de Bages;79;4;<0,01;5,06
Carme;74;4;<0,01;5,41
Cabanyes, les;29;4;<0,01;13,79
Vilademuls;99;4;<0,01;4,04
Urús;19;4;<0,01;21,05
Tallada d'Empordà, la;41;4;<0,01;9,76
Serra de Daró;20;4;<0,01;20,00
Santa Llogaia d'Àlguema;20;4;<0,01;20,00
Sant Joan de Mollet;56;4;<0,01;7,14
Sant Jordi Desvalls;107;4;<0,01;3,74
Sant Feliu de Pallerols;204;4;<0,01;1,96
Espinelves;13;4;<0,01;30,77
Campllong;23;4;<0,01;17,39
Vajol, la;23;4;<0,01;17,39
Albanyà;24;4;<0,01;16,67
Vall de Cardós;36;4;<0,01;11,11
Vilosell, el;11;4;<0,01;36,36
Vilanova de Bellpuig;124;4;<0,01;3,23
Vallbona de les Monges;9;4;<0,01;44,44
Torre-serona;59;4;<0,01;6,78
Torà;163;4;<0,01;2,45
Sunyer;71;4;<0,01;5,63
Soriguera;15;4;<0,01;26,67
Sidamon;59;4;<0,01;6,78
Salàs de Pallars;36;4;<0,01;11,11
Portella, la;288;4;<0,01;1,39
Bellaguarda;11;4;<0,01;36,36
Pinós;15;4;<0,01;26,67
Maials;181;4;<0,01;2,21
Llimiana;9;4;<0,01;44,44
Lles de Cerdanya;12;4;<0,01;33,33
Llavorsí;31;4;<0,01;12,90
Albi, l';56;4;<0,01;7,14
Vilella Baixa, la;30;4;<0,01;13,33
Solivella;28;4;<0,01;14,29
Pont d'Armentera, el;60;4;<0,01;6,67
Montferri;33;4;<0,01;12,12
Masllorenç;93;4;<0,01;4,30
Mas de Barberans;90;4;<0,01;4,44
Margalef;13;4;<0,01;30,77
Figuerola del Camp;16;4;<0,01;25,00
Benissanet;285;4;<0,01;1,40
Resta de municipis;8929;387;0,16;4,33
