Población extranjera a 1 de enero. Por municipios. 2000
Provincia: Barcelona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Santa Susanna;131;14;0,04;10,69
Sant Fruitós de Bages;59;14;0,04;23,73
Sant Climent de Llobregat;18;13;0,03;72,22
Martorelles;32;13;0,03;40,62
Folgueroles;20;13;0,03;65,00
Castellví de Rosanes;23;13;0,03;56,52
Castellví de la Marca;19;13;0,03;68,42
Castellet i la Gornal;24;13;0,03;54,17
Santa Coloma de Cervelló;55;12;0,03;21,82
Sant Just Desvern;711;12;0,03;1,69
Pallejà;82;12;0,03;14,63
Teià;146;11;0,03;7,53
Sant Vicenç de Torelló;15;11;0,03;73,33
Santa Maria de Palautordera;138;11;0,03;7,97
Sant Pere de Riudebitlles;17;10;0,03;58,82
Pont de Vilomara i Rocafort, el;14;10;0,03;71,43
Pla del Penedès, el;10;10;0,03;100,00
Olèrdola;22;10;0,03;45,45
Artés;28;10;0,03;35,71
Argentona;122;10;0,03;8,20
Vilalba Sasserra;25;9;0,02;36,00
Santa Maria de Besora;14;9;0,02;64,29
Santa Eugènia de Berga;9;9;0,02;100,00
Sant Julià de Vilatorta;23;9;0,02;39,13
Sant Feliu de Codines;80;9;0,02;11,25
Roca del Vallès, la;57;9;0,02;15,79
Gualba;13;9;0,02;69,23
Fonollosa;11;9;0,02;81,82
Alpens;9;9;0,02;100,00
Vallbona d'Anoia;31;8;0,02;25,81
Sant Martí de Centelles;10;8;0,02;80,00
Puig-reig;13;8;0,02;61,54
Olost;10;8;0,02;80,00
Òdena;9;8;0,02;88,89
Begues;92;8;0,02;8,70
Aiguafreda;11;8;0,02;72,73
Vacarisses;30;7;0,02;23,33
Sant Antoni de Vilamajor;71;7;0,02;9,86
Olivella;72;7;0,02;9,72
Navarcles;17;7;0,02;41,18
Montmajor;7;7;0,02;100,00
Badia del Vallès;31;6;0,02;19,35
Vilanova del Vallès;29;6;0,02;20,69
Vallromanes;36;6;0,02;16,67
Torre de Claramunt, la;19;6;0,02;31,58
Masies de Roda, les;7;6;0,02;85,71
Dosrius;40;6;0,02;15,00
Cànoves i Samalús;28;6;0,02;21,43
Santa Cecília de Voltregà;8;5;0,01;62,50
Sant Llorenç Savall;16;5;0,01;31,25
Mediona;14;5;0,01;35,71
Granada, la;8;5;0,01;62,50
Canyelles;55;5;0,01;9,09
Avinyó;5;5;0,01;100,00
Viladecavalls;59;4;0,01;6,78
Tiana;62;4;0,01;6,45
Sentmenat;23;4;0,01;17,39
Santa Fe del Penedès;7;4;0,01;57,14
Sant Quirze Safaja;9;4;0,01;44,44
Pobla de Claramunt, la;10;4;0,01;40,00
Olesa de Bonesvalls;16;4;0,01;25,00
Sant Salvador de Guardiola;21;4;0,01;19,05
Castellfollit del Boix;7;4;0,01;57,14
Brull, el;6;4;0,01;66,67
Resto de municipios;557;52;0,13;9,34
Provincia: Barcelona;121375;39667;100,00;32,68

