Població estrangera a 1 de gener. Per municipis. 2008
Catalunya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2849;999;0,25;35,06
Olot;6190;972;0,25;15,70
Torredembarra;2917;958;0,24;32,84
Sant Andreu de la Barca;3059;955;0,24;31,22
Llagosta, la;1860;926;0,24;49,78
Caldes de Montbui;1679;913;0,23;54,38
Corbera de Llobregat;1405;910;0,23;64,77
Roses;6985;885;0,23;12,67
Barberà del Vallès;1883;821;0,21;43,60
Valls;3584;821;0,21;22,91
Olesa de Montserrat;2194;800;0,20;36,46
Santa Perpètua de Mogoda;2399;791;0,20;32,97
Castellar del Vallès;1233;764;0,19;61,96
Berga;2655;764;0,19;28,78
Sant Feliu de Guíxols;3836;740;0,19;19,29
Palafrugell;5362;718;0,18;13,39
Molins de Rei;1314;716;0,18;54,49
Seu d'Urgell, la;2127;716;0,18;33,66
Masnou, el;1853;674;0,17;36,37
Cunit;1965;669;0,17;34,05
Sant Vicenç dels Horts;2161;666;0,17;30,82
Banyoles;3558;653;0,17;18,35
Vilassar de Mar;1637;636;0,16;38,85
Torroella de Montgrí;3406;620;0,16;18,20
Mollerussa;3630;620;0,16;17,08
Castell d'Aro, Platja d'Aro i s'Agaró;3068;608;0,15;19,82
Sant Celoni;2005;602;0,15;30,02
Tàrrega;3457;592;0,15;17,12
Malgrat de Mar;2226;578;0,15;25,97
Arenys de Mar;1585;567;0,14;35,77
Castelló d'Empúries;5818;567;0,14;9,75
Cubelles;1434;559;0,14;38,98
Ràpita, la;3327;557;0,14;16,74
Franqueses del Vallès, les;1889;556;0,14;29,43
Tordera;1254;547;0,14;43,62
Garriga, la;1187;536;0,14;45,16
Mont-roig del Camp;3358;529;0,13;15,75
Canet de Mar;1239;523;0,13;42,21
Cadaqués;959;521;0,13;54,33
Palau-solità i Plegamans;944;486;0,12;51,48
Jonquera, la;1054;478;0,12;45,35
Cardedeu;1294;461;0,12;35,63
Esparreguera;1826;440;0,11;24,10
Escala, l';2900;440;0,11;15,17
Calonge i Sant Antoni;2647;434;0,11;16,40
Sant Just Desvern;1725;412;0,10;23,88
Parets del Vallès;1384;406;0,10;29,34
Bisbal d'Empordà, la;2212;390;0,10;17,63
Sant Andreu de Llavaneres;1011;389;0,10;38,48
Constantí;1474;387;0,10;26,26
Vielha e Mijaran;1497;381;0,10;25,45
Llinars del Vallès;780;380;0,10;48,72
Moià;691;377;0,10;54,56
Sant Feliu de Codines;794;373;0,09;46,98
Tossa de Mar;1277;371;0,09;29,05
Manlleu;4717;367;0,09;7,78
Montornès del Vallès;2241;362;0,09;16,15
Alella;834;358;0,09;42,93
Pallejà;785;350;0,09;44,59
Torelló;1620;339;0,09;20,93
Balaguer;3394;339;0,09;9,99
Tremp;1038;335;0,09;32,27
Tona;696;329;0,08;47,27
Castellbisbal;835;304;0,08;36,41
Artesa de Segre;885;296;0,08;33,45
Ripoll;988;295;0,08;29,86
Sant Pol de Mar;568;291;0,07;51,23
Vidreres;1018;291;0,07;28,59
Sant Sadurní d'Anoia;1008;269;0,07;26,69
Caldes d'Estrac;458;269;0,07;58,73
Vallirana;922;263;0,07;28,52
Sant Quirze del Vallès;806;260;0,07;32,26
Lliçà d'Amunt;472;254;0,06;53,81
Solsona;1652;253;0,06;15,31
Montgat;549;248;0,06;45,17
Premià de Dalt;765;245;0,06;32,03
Montmeló;711;245;0,06;34,46
Ametlla del Vallès, l';562;244;0,06;43,42
Roca del Vallès, la;510;240;0,06;47,06
Abrera;1068;239;0,06;22,38
Santa Maria de Palautordera;996;233;0,06;23,39
Begues;435;230;0,06;52,87
Badia del Vallès;820;221;0,06;26,95
Gelida;585;220;0,06;37,61
Cervera;2016;220;0,06;10,91
Cassà de la Selva;1269;215;0,05;16,94
Piera;859;213;0,05;24,80
Sentmenat;517;212;0,05;41,01
Santa Eulàlia de Ronçana;334;211;0,05;63,17
Santa Margarida i els Monjos;1095;208;0,05;19,00
Santa Coloma de Farners;1767;204;0,05;11,54
Vilanova del Camí;1137;203;0,05;17,85
Súria;547;194;0,05;35,47
Argentona;521;193;0,05;37,04
Roquetes;1173;193;0,05;16,45
Capellades;331;191;0,05;57,70
Cervelló;542;189;0,05;34,87
Roda de Berà;900;188;0,05;20,89
Sort;473;187;0,05;39,53
Polinyà;507;186;0,05;36,69
Llagostera;1223;186;0,05;15,21
Vandellòs i l'Hospitalet de l'Infant;903;183;0,05;20,27
Alcarràs;1593;178;0,05;11,17
Centelles;402;174;0,04;43,28
Alcanar;2791;173;0,04;6,20
Alp;349;172;0,04;49,28
Pals;704;166;0,04;23,58
Camprodon;312;166;0,04;53,21
Vilassar de Dalt;410;158;0,04;38,54
Palafolls;511;158;0,04;30,92
Navarcles;343;157;0,04;45,77
Pont de Suert, el;472;157;0,04;33,26
Begur;902;153;0,04;16,96
Cabrils;639;152;0,04;23,79
Sant Vicenç de Castellet;572;148;0,04;25,87
Castellterçol;206;148;0,04;71,84
Caldes de Malavella;450;146;0,04;32,44
Palma de Cervelló, la;244;142;0,04;58,20
Sant Esteve Sesrovires;461;141;0,04;30,59
Deltebre;1235;140;0,04;11,34
Sarrià de Ter;368;139;0,04;37,77
Sant Joan de Vilatorrada;923;138;0,04;14,95
Santa Margarida de Montbui;959;135;0,03;14,08
Agramunt;984;133;0,03;13,52
Sant Vicenç de Montalt;399;132;0,03;33,08
Llançà;862;130;0,03;15,08
Santa Cristina d'Aro;1050;128;0,03;12,19
Sant Fruitós de Bages;480;124;0,03;25,83
Montblanc;836;123;0,03;14,71
Santa Coloma de Cervelló;287;122;0,03;42,51
Les;253;122;0,03;48,22
Arboç, l';1239;121;0,03;9,77
Arenys de Munt;457;117;0,03;25,60
Ulldecona;2031;116;0,03;5,71
Santa Bàrbara;715;116;0,03;16,22
Masquefa;484;115;0,03;23,76
Breda;252;115;0,03;45,63
Artés;460;114;0,03;24,78
Arbúcies;1569;114;0,03;7,27
Maçanet de la Selva;737;112;0,03;15,20
Ametlla de Mar, l';2209;108;0,03;4,89
Tiana;236;107;0,03;45,34
Navàs;574;106;0,03;18,47
Pobla de Segur, la;464;106;0,03;22,84
Puig-reig;293;104;0,03;35,49
Hostalric;430;104;0,03;24,19
Celrà;677;104;0,03;15,36
Vacarisses;192;102;0,03;53,12
Torrelles de Llobregat;299;101;0,03;33,78
Sant Fost de Campsentelles;253;101;0,03;39,92
Sant Antoni de Vilamajor;412;101;0,03;24,51
Altafulla;531;100;0,03;18,83
Esterri d'Àneu;236;99;0,03;41,95
Sant Esteve de Palautordera;273;98;0,02;35,90
Dosrius;215;97;0,02;45,12
Bigues i Riells del Fai;293;97;0,02;33,11
Morell, el;367;96;0,02;26,16
Olivella;623;94;0,02;15,09
Vilafant;278;94;0,02;33,81
Guissona;2470;94;0,02;3,81
Naut Aran;190;93;0,02;48,95
Martorelles;203;92;0,02;45,32
Almacelles;795;91;0,02;11,45
Papiol, el;291;90;0,02;30,93
Pobla de Claramunt, la;218;89;0,02;40,83
Riells i Viabrea;184;89;0,02;48,37
Bescanó;197;88;0,02;44,67
Santa Coloma de Queralt;431;86;0,02;19,95
Llívia;292;85;0,02;29,11
Besalú;237;85;0,02;35,86
Oliana;285;85;0,02;29,82
Borges Blanques, les;723;85;0,02;11,76
Matadepera;222;84;0,02;37,84
Cabrera de Mar;252;84;0,02;33,33
Bossòst;238;84;0,02;35,29
Sant Hilari Sacalm;856;83;0,02;9,70
Teià;254;80;0,02;31,50
Sant Llorenç Savall;161;80;0,02;49,69
Castellbell i el Vilar;237;80;0,02;33,76
Vilanova del Vallès;184;79;0,02;42,93
Taradell;439;79;0,02;18,00
Sils;408;79;0,02;19,36
Bellver de Cerdanya;321;79;0,02;24,61
Móra d'Ebre;774;79;0,02;10,21
Sant Julià de Ramis;226;78;0,02;34,51
Canyelles;311;76;0,02;24,44
Riudoms;878;75;0,02;8,54
Porqueres;194;72;0,02;37,11
Santa Susanna;372;71;0,02;19,09
Térmens;250;71;0,02;28,40
Santa Oliva;319;69;0,02;21,63
Viladecavalls;189;68;0,02;35,98
Creixell;434;68;0,02;15,67
Sant Hipòlit de Voltregà;380;66;0,02;17,37
Sant Pere Pescador;729;66;0,02;9,05
Anglès;982;66;0,02;6,72
Esquirol, l';148;65;0,02;43,92
Gironella;474;65;0,02;13,71
Port de la Selva, el;243;65;0,02;26,75
Amer;208;65;0,02;31,25
Espluga de Francolí, l';510;64;0,02;12,55
Alcover;685;64;0,02;9,34
Ribes de Freser;126;62;0,02;49,21
Pobla de Mafumet, la;164;62;0,02;37,80
Roda de Ter;624;61;0,02;9,78
Bagà;99;61;0,02;61,62
Torrefarrera;367;61;0,02;16,62
Flix;450;61;0,02;13,56
Ponts;517;60;0,02;11,61
Albatàrrec;204;60;0,02;29,41
Ampolla, l';901;60;0,02;6,66
Sallent;341;59;0,02;17,30
Falset;409;59;0,02;14,43
Catllar, el;263;59;0,02;22,43
Bellvei;256;59;0,02;23,05
Bellpuig;947;57;0,01;6,02
Alpicat;381;57;0,01;14,96
Lliçà de Vall;157;56;0,01;35,67
Masdenverge;152;55;0,01;36,18
Pobla de Montornès, la;320;54;0,01;16,88
Hostalets de Pierola, els;260;53;0,01;20,38
Sant Salvador de Guardiola;105;53;0,01;50,48
Aiguafreda;135;53;0,01;39,26
Sant Llorenç de Morunys;171;53;0,01;30,99
Rosselló;363;53;0,01;14,60
Selva del Camp, la;439;53;0,01;12,07
Santpedor;405;52;0,01;12,84
Aldea, l';663;52;0,01;7,84
Bisbal del Penedès, la;200;52;0,01;26,00
Balenyà;330;50;0,01;15,15
Almenar;374;50;0,01;13,37
Sant Julià de Vilatorta;138;49;0,01;35,51
Monistrol de Montserrat;312;49;0,01;15,71
Vall de Cardós;61;48;0,01;78,69
Torre de Claramunt, la;129;47;0,01;36,43
Subirats;216;47;0,01;21,76
Cardona;262;47;0,01;17,94
Peralada;241;47;0,01;19,50
Sénia, la;1371;47;0,01;3,43
Sant Pere de Vilamajor;153;46;0,01;30,07
Sant Llorenç d'Hortons;186;46;0,01;24,73
Sant Climent de Llobregat;99;45;0,01;45,45
Òdena;152;45;0,01;29,61
Navata;195;45;0,01;23,08
Castellfollit de la Roca;158;45;0,01;28,48
Albinyana;153;45;0,01;29,41
Vallromanes;110;44;0,01;40,00
Sant Cebrià de Vallalta;254;44;0,01;17,32
Collbató;230;44;0,01;19,13
Sant Gregori;117;44;0,01;37,61
Organyà;95;44;0,01;46,32
Mediona;198;43;0,01;21,72
Cornellà del Terri;135;43;0,01;31,85
Sarral;299;43;0,01;14,38
Montbrió del Camp;181;43;0,01;23,76
Fatarella, la;53;43;0,01;81,13
Vallbona d'Anoia;110;42;0,01;38,18
Santa Maria d'Oló;55;42;0,01;76,36
Sant Quintí de Mediona;321;42;0,01;13,08
Llanars;57;42;0,01;73,68
Ger;66;42;0,01;63,64
Pont de Vilomara i Rocafort, el;268;41;0,01;15,30
Vilobí d'Onyar;299;41;0,01;13,71
Sant Feliu de Pallerols;181;41;0,01;22,65
Campdevànol;144;41;0,01;28,47
Sant Martí de Centelles;107;40;0,01;37,38
Banyeres del Penedès;257;40;0,01;15,56
Masies de Voltregà, les;125;39;<0,01;31,20
Cànoves i Samalús;117;39;<0,01;33,33
Vilanova de la Barca;264;39;<0,01;14,77
Vinyols i els Arcs;328;39;<0,01;11,89
Vallgorguina;177;38;<0,01;21,47
Torrelles de Foix;255;38;<0,01;14,90
Olèrdola;220;38;<0,01;17,27
Montferrer i Castellbò;162;38;<0,01;23,46
Torroella de Fluvià;222;37;<0,01;16,67
Gualba;79;36;<0,01;45,57
Ullà;419;36;<0,01;8,59
Móra la Nova;516;36;<0,01;6,98
Montmell, el;83;36;<0,01;43,37
Viladrau;167;35;<0,01;20,96
Vila-rodona;184;35;<0,01;19,02
Llorenç del Penedès;119;35;<0,01;29,41
Bruc, el;155;34;<0,01;21,94
Vilajuïga;169;34;<0,01;20,12
Cellera de Ter, la;271;34;<0,01;12,55
Sant Joan de les Abadesses;275;34;<0,01;12,36
Riudellots de la Selva;163;33;<0,01;20,25
Riera de Gaià, la;140;33;<0,01;23,57
Prats de Lluçanès;159;32;<0,01;20,13
Calaf;769;32;<0,01;4,16
Avinyonet del Penedès;191;32;<0,01;16,75
Avinyó;187;32;<0,01;17,11
Bordils;317;32;<0,01;10,09
Gandesa;683;32;<0,01;4,69
Forallac;121;31;<0,01;25,62
Preses, les;77;31;<0,01;40,26
Flaçà;182;31;<0,01;17,03
Sant Joan les Fonts;184;30;<0,01;16,30
Llers;112;30;<0,01;26,79
Agullana;151;30;<0,01;19,87
Coll de Nargó;52;30;<0,01;57,69
Sant Jaume d'Enveja;264;30;<0,01;11,36
Tivissa;235;30;<0,01;12,77
Sant Pere de Torelló;223;29;<0,01;13,00
Llavorsí;43;29;<0,01;67,44
Aitona;433;29;<0,01;6,70
Vallmoll;102;29;<0,01;28,43
Bonastre;102;29;<0,01;28,43
Fogars de la Selva;61;28;<0,01;45,90
Callús;175;28;<0,01;16,00
Riudarenes;203;28;<0,01;13,79
Castellví de Rosanes;90;27;<0,01;30,00
Borredà;112;27;<0,01;24,11
Torres de Segre;291;27;<0,01;9,28
Vall de Boí, la;112;27;<0,01;24,11
Secuita, la;99;27;<0,01;27,27
Perafort;74;27;<0,01;36,49
Pallaresos, els;99;27;<0,01;27,27
Sant Quirze de Besora;215;26;<0,01;12,09
Pobla de Lillet, la;54;26;<0,01;48,15
Figaró-Montmany;129;26;<0,01;20,16
Font-rubí;172;26;<0,01;15,12
Fornells de la Selva;74;26;<0,01;35,14
Prades;75;26;<0,01;34,67
Sant Pere de Riudebitlles;152;25;<0,01;16,45
Sant Martí Sarroca;256;25;<0,01;9,77
Santa Pau;56;25;<0,01;44,64
Portbou;141;25;<0,01;17,73
Colera;105;25;<0,01;23,81
Mont-ras;173;24;<0,01;13,87
Borrassà;59;24;<0,01;40,68
Sant Guim de Freixenet;201;24;<0,01;11,94
Golmés;221;24;<0,01;10,86
Artesa de Lleida;105;24;<0,01;22,86
Pobla de Massaluca, la;31;24;<0,01;77,42
Castellet i la Gornal;148;23;<0,01;15,54
Cabrera d'Anoia;49;23;<0,01;46,94
Vilademuls;89;23;<0,01;25,84
Guils de Cerdanya;39;23;<0,01;58,97
Garriguella;147;23;<0,01;15,65
Bàscara;93;23;<0,01;24,73
Bell-lloc d'Urgell;355;23;<0,01;6,48
Pla de Santa Maria, el;175;23;<0,01;13,14
Borges del Camp, les;217;23;<0,01;10,60
Seva;118;22;<0,01;18,64
Calldetenes;180;22;<0,01;12,22
Fontanilles;28;22;<0,01;78,57
Cervià de Ter;82;22;<0,01;26,83
Torregrossa;273;22;<0,01;8,06
Bellvís;507;22;<0,01;4,34
Alcoletge;238;22;<0,01;9,24
Palau-saverdera;468;21;<0,01;4,49
Corçà;137;21;<0,01;15,33
Ribera d'Urgellet;169;21;<0,01;12,43
Arbeca;346;21;<0,01;6,07
Sant Vicenç de Torelló;92;20;<0,01;21,74
Granada, la;148;20;<0,01;13,51
Planes d'Hostoles, les;169;20;<0,01;11,83
Vilallonga del Camp;184;20;<0,01;10,87
Riudecols;157;20;<0,01;12,74
Sant Jordi Desvalls;79;19;<0,01;24,05
Bolvir;45;19;<0,01;42,22
Perelló, el;1070;19;<0,01;1,78
Duesaigües;22;19;<0,01;86,36
Monistrol de Calders;30;18;<0,01;60,00
Guardiola de Berguedà;60;18;<0,01;30,00
Folgueroles;58;18;<0,01;31,03
Castellgalí;121;18;<0,01;14,88
Vilamalla;76;18;<0,01;23,68
Quart;129;18;<0,01;13,95
Cubells;31;18;<0,01;58,06
Alfarràs;323;18;<0,01;5,57
Torrelavit;116;17;<0,01;14,66
Olesa de Bonesvalls;114;17;<0,01;14,91
Vilabertran;49;17;<0,01;34,69
Valls de Valira, les;175;17;<0,01;9,71
Rialp;83;17;<0,01;20,48
Palau d'Anglesola, el;133;17;<0,01;12,78
Sant Jaume dels Domenys;167;17;<0,01;10,18
Riudecanyes;137;17;<0,01;12,41
Pont d'Armentera, el;79;17;<0,01;21,52
Olost;30;16;<0,01;53,33
Balsareny;308;16;<0,01;5,19
Avià;100;16;<0,01;16,00
Cruïlles, Monells i Sant Sadurní de l'Heura;118;16;<0,01;13,56
Tortellà;39;16;<0,01;41,03
Saus, Camallera i Llampaies;92;16;<0,01;17,39
Sant Pau de Segúries;55;16;<0,01;29,09
Montagut i Oix;79;16;<0,01;20,25
Soses;267;16;<0,01;5,99
Castelldans;124;16;<0,01;12,90
Palma d'Ebre, la;35;16;<0,01;45,71
Batea;308;16;<0,01;5,19
Sant Quirze Safaja;42;15;<0,01;35,71
Sant Cugat Sesgarrigues;90;15;<0,01;16,67
Sant Martí Vell;36;15;<0,01;41,67
Sant Jaume de Llierca;76;15;<0,01;19,74
Pau;213;15;<0,01;7,04
Fontanals de Cerdanya;22;15;<0,01;68,18
Siurana;33;15;<0,01;45,45
Verdú;81;15;<0,01;18,52
Ivars d'Urgell;264;15;<0,01;5,68
Fondarella;51;15;<0,01;29,41
Marçà;67;15;<0,01;22,39
Cabra del Camp;99;15;<0,01;15,15
Ascó;99;15;<0,01;15,15
Perafita;32;14;<0,01;43,75
Ventalló;131;14;<0,01;10,69
Regencós;48;14;<0,01;29,17
Vallfogona de Balaguer;182;14;<0,01;7,69
Anglesola;126;14;<0,01;11,11
Masllorenç;72;14;<0,01;19,44
Gratallops;23;14;<0,01;60,87
Ullastrell;36;13;<0,01;36,11
Castellcir;54;13;<0,01;24,07
Vilanant;40;13;<0,01;32,50
Sant Miquel de Campmajor;42;13;<0,01;30,95
Sant Feliu de Buixalleu;27;13;<0,01;48,15
Rabós;46;13;<0,01;28,26
Bellcaire d'Empordà;73;13;<0,01;17,81
Seròs;311;13;<0,01;4,18
Prullans;19;13;<0,01;68,42
Montellà i Martinet;47;13;<0,01;27,66
Alguaire;479;13;<0,01;2,71
Camarles;827;13;<0,01;1,57
Vespella de Gaià;51;13;<0,01;25,49
Masroig, el;79;13;<0,01;16,46
Santa Eugènia de Berga;251;12;<0,01;4,78
Llacuna, la;92;12;<0,01;13,04
Sant Climent Sescebes;48;12;<0,01;25,00
Darnius;83;12;<0,01;14,46
Cabanes;124;12;<0,01;9,68
Armentera, l';82;12;<0,01;14,63
Vilaller;175;12;<0,01;6,86
Sudanell;62;12;<0,01;19,35
Menàrguens;62;12;<0,01;19,35
Linyola;406;12;<0,01;2,96
Rocafort de Queralt;43;12;<0,01;27,91
Castellvell del Camp;63;12;<0,01;19,05
Botarell;126;12;<0,01;9,52
Vilobí del Penedès;88;11;<0,01;12,50
Cercs;61;11;<0,01;18,03
Pla del Penedès, el;77;11;<0,01;14,29
Gurb;62;11;<0,01;17,74
Vilallonga de Ter;72;11;<0,01;15,28
Vilablareix;32;11;<0,01;34,38
Verges;175;11;<0,01;6,29
Sant Aniol de Finestres;31;11;<0,01;35,48
Sant Joan de Mollet;26;11;<0,01;42,31
Massanes;30;11;<0,01;36,67
Avinyonet de Puigventós;82;11;<0,01;13,41
Guingueta d'Àneu, la;53;11;<0,01;20,75
Vilanova de Segrià;97;11;<0,01;11,34
Vimbodí i Poblet;68;11;<0,01;16,18
Torre de l'Espanyol, la;122;11;<0,01;9,02
Solivella;38;11;<0,01;28,95
Alforja;155;11;<0,01;7,10
Aiguamúrcia;86;11;<0,01;12,79
Tagamanent;18;10;<0,01;55,56
Santa Maria de Martorelles;32;10;<0,01;31,25
Òrrius;26;10;<0,01;38,46
Castellví de la Marca;154;10;<0,01;6,49
Viladamat;48;10;<0,01;20,83
Serinyà;104;10;<0,01;9,62
Maçanet de Cabrenys;54;10;<0,01;18,52
Jafre;84;10;<0,01;11,90
Fortià;76;10;<0,01;13,16
Albons;81;10;<0,01;12,35
Talarn;23;10;<0,01;43,48
Puigverd de Lleida;64;10;<0,01;15,62
Peramola;24;10;<0,01;41,67
Cervià de les Garrigues;31;10;<0,01;32,26
Benavent de Segrià;86;10;<0,01;11,63
Bassella;16;10;<0,01;62,50
Avellanes i Santa Linya, les;22;10;<0,01;45,45
Piles, les;13;10;<0,01;76,92
Galera, la;202;10;<0,01;4,95
Aldover;127;10;<0,01;7,87
Albiol, l';46;10;<0,01;21,74
Sant Iscle de Vallalta;86;9;<0,01;10,47
Muntanyola;28;9;<0,01;32,14
Collsuspina;11;9;<0,01;81,82
Sant Julià del Llor i Bonmatí;148;9;<0,01;6,08
Vila-sacra;78;9;<0,01;11,54
Vilamacolum;61;9;<0,01;14,75
Vall d'en Bas, la;41;9;<0,01;21,95
Urús;13;9;<0,01;69,23
Sant Mori;35;9;<0,01;25,71
Pont de Molins;54;9;<0,01;16,67
Gualta;69;9;<0,01;13,04
Esponellà;37;9;<0,01;24,32
Canet d'Adri;18;9;<0,01;50,00
Aiguaviva;20;9;<0,01;45,00
Gimenells i el Pla de la Font;85;9;<0,01;10,59
Vila-sana;56;9;<0,01;16,07
Isona i Conca Dellà;83;9;<0,01;10,84
Alt Àneu;17;9;<0,01;52,94
Vilaverd;62;9;<0,01;14,52
Cornudella de Montsant;101;9;<0,01;8,91
Tavèrnoles;12;8;<0,01;66,67
Santa Eulàlia de Riuprimer;23;8;<0,01;34,78
Copons;26;8;<0,01;30,77
Calders;15;8;<0,01;53,33
Vall-llobrega;79;8;<0,01;10,13
Vall de Bianya, la;75;8;<0,01;10,67
Sant Miquel de Fluvià;91;8;<0,01;8,79
Sant Ferriol;49;8;<0,01;16,33
Ordis;42;8;<0,01;19,05
Mieres;31;8;<0,01;25,81
Espolla;24;8;<0,01;33,33
Cantallops;56;8;<0,01;14,29
Fígols i Alinyà;10;8;<0,01;80,00
Soriguera;26;8;<0,01;30,77
Juneda;573;8;<0,01;1,40
Àger;59;8;<0,01;13,56
Salomó;85;8;<0,01;9,41
Riba, la;71;8;<0,01;11,27
Colldejou;14;8;<0,01;57,14
Pacs del Penedès;29;7;<0,01;24,14
Gallifa;16;7;<0,01;43,75
Castellolí;17;7;<0,01;41,18
Castellar de n'Hug;26;7;<0,01;26,92
Casserres;58;7;<0,01;12,07
Molló;14;7;<0,01;50,00
Lladó;27;7;<0,01;25,93
Garrigàs;39;7;<0,01;17,95
Capmany;98;7;<0,01;7,14
Tornabous;149;7;<0,01;4,70
Senterada;12;7;<0,01;58,33
Sant Ramon;24;7;<0,01;29,17
Puigverd d'Agramunt;64;7;<0,01;10,94
Montgai;20;7;<0,01;35,00
Lladurs;9;7;<0,01;77,78
Ivars de Noguera;22;7;<0,01;31,82
Corbins;131;7;<0,01;5,34
Castellserà;89;7;<0,01;7,87
Horta de Sant Joan;153;7;<0,01;4,58
Rupit i Pruit;35;6;<0,01;17,14
Sant Martí de Tous;24;6;<0,01;25,00
Sant Boi de Lluçanès;36;6;<0,01;16,67
Pontons;65;6;<0,01;9,23
Olvan;19;6;<0,01;31,58
Sant Martí de Llémena;30;6;<0,01;20,00
Planoles;28;6;<0,01;21,43
Crespià;34;6;<0,01;17,65
Torà;263;6;<0,01;2,28
Salàs de Pallars;21;6;<0,01;28,57
Riner;24;6;<0,01;25,00
Os de Balaguer;50;6;<0,01;12,00
Granja d'Escarp, la;127;6;<0,01;4,72
Gavet de la Conca;15;6;<0,01;40,00
Castelló de Farfanya;36;6;<0,01;16,67
Camarasa;36;6;<0,01;16,67
Abella de la Conca;16;6;<0,01;37,50
Tivenys;104;6;<0,01;5,77
Rasquera;174;6;<0,01;3,45
Prat de Comte;12;6;<0,01;50,00
Poboleda;37;6;<0,01;16,22
Miravet;109;6;<0,01;5,50
Maspujols;24;6;<0,01;25,00
Aleixar, l';102;6;<0,01;5,88
Sora;6;5;<0,01;83,33
Marganell;17;5;<0,01;29,41
Mura;5;5;<0,01;100,00
Masies de Roda, les;27;5;<0,01;18,52
Fonollosa;24;5;<0,01;20,83
Castellnou de Bages;8;5;<0,01;62,50
Cabanyes, les;44;5;<0,01;11,36
Serra de Daró;23;5;<0,01;21,74
Selva de Mar, la;19;5;<0,01;26,32
Pontós;25;5;<0,01;20,00
Pera, la;40;5;<0,01;12,50
Palau-sator;20;5;<0,01;25,00
Isòvol;19;5;<0,01;26,32
Gombrèn;14;5;<0,01;35,71
Fontcoberta;32;5;<0,01;15,62
Cabanelles;36;5;<0,01;13,89
Torrefeta i Florejacs;25;5;<0,01;20,00
Vinaixa;39;5;<0,01;12,82
Vilanova de Bellpuig;89;5;<0,01;5,62
Poal, el;44;5;<0,01;11,36
Montoliu de Segarra;11;5;<0,01;45,45
Aspa;6;5;<0,01;83,33
Vilanova de Prades;11;5;<0,01;45,45
Ulldemolins;15;5;<0,01;33,33
Riba-roja d'Ebre;162;5;<0,01;3,09
Querol;36;5;<0,01;13,89
Pratdip;297;5;<0,01;1,68
Montferri;37;5;<0,01;13,51
Garcia;71;5;<0,01;7,04
Corbera d'Ebre;153;5;<0,01;3,27
Almoster;35;5;<0,01;14,29
Rellinars;11;4;<0,01;36,36
Oristà;14;4;<0,01;28,57
