Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Roda de Berà;7591;1099;0,09;14,48
Vandellòs i l'Hospitalet de l'Infant;6750;1098;0,09;16,27
Montblanc;7410;1041;0,08;14,05
Móra d'Ebre;5585;1014;0,08;18,16
Premià de Dalt;10400;1010;0,08;9,71
Vallirana;15658;1007;0,08;6,43
Maçanet de la Selva;7572;1006;0,08;13,29
Borges Blanques, les;6248;1005;0,08;16,09
Olivella;4339;999;0,08;23,02
Sant Joan de Vilatorrada;10820;997;0,08;9,21
Cabrils;7729;995;0,08;12,87
Santa Margarida i els Monjos;7624;993;0,08;13,02
Agramunt;5479;989;0,08;18,05
Santa Cristina d'Aro;5585;974;0,08;17,44
Vilanova del Camí;12699;968;0,08;7,62
Aldea, l';4332;948;0,07;21,88
Tremp;5847;945;0,07;16,16
Palau-solità i Plegamans;14911;935;0,07;6,27
Sénia, la;5475;920;0,07;16,80
Santa Maria de Palautordera;9777;911;0,07;9,32
Roda de Ter;6555;903;0,07;13,78
Aitona;2521;891;0,07;35,34
Moià;6548;884;0,07;13,50
Ampolla, l';3563;872;0,07;24,47
Riudoms;6721;869;0,07;12,93
Sils;6507;868;0,07;13,34
Juneda;3558;865;0,07;24,31
Llinars del Vallès;10205;844;0,07;8,27
Abrera;12697;822;0,06;6,47
Castellbisbal;12735;793;0,06;6,23
Begur;4177;789;0,06;18,89
Caldes de Malavella;8196;786;0,06;9,59
Gelida;7814;783;0,06;10,02
Calaf;3590;781;0,06;21,75
Artesa de Segre;3470;777;0,06;22,39
Perelló, el;2885;777;0,06;26,93
Sant Pere Pescador;2079;766;0,06;36,84
Tona;8368;760;0,06;9,08
Badia del Vallès;13163;751;0,06;5,71
Sant Vicenç de Montalt;6661;746;0,06;11,20
Pallejà;11593;719;0,06;6,20
Argentona;12745;713;0,06;5,59
Llançà;4905;710;0,06;14,48
Torres de Segre;2248;707;0,06;31,45
Arenys de Munt;9278;699;0,05;7,53
Cadaqués;2889;681;0,05;23,57
Gandesa;3100;681;0,05;21,97
Sant Pol de Mar;5680;667;0,05;11,74
Artés;5902;654;0,05;11,08
Móra la Nova;3198;652;0,05;20,39
Cervelló;9307;641;0,05;6,89
Montmeló;8793;639;0,05;7,27
Altafulla;5609;634;0,05;11,30
Alcover;5290;632;0,05;11,95
Sant Feliu de Codines;6460;619;0,05;9,58
Masquefa;9744;618;0,05;6,34
Hostalric;4370;611;0,05;13,98
Creixell;3981;611;0,05;15,35
Torrefarrera;4730;602;0,05;12,73
Sentmenat;9417;592;0,05;6,29
Sant Fruitós de Bages;9025;588;0,05;6,52
Polinyà;8451;587;0,05;6,95
Santa Bàrbara;3791;586;0,05;15,46
Navàs;6018;585;0,05;9,72
Begues;7450;581;0,05;7,80
Vilassar de Dalt;9128;573;0,05;6,28
Palafolls;9661;573;0,05;5,93
Ponts;2661;572;0,04;21,50
Teià;6635;571;0,04;8,61
Gironella;4940;570;0,04;11,54
Ametlla del Vallès, l';9020;557;0,04;6,18
Seròs;1890;557;0,04;29,47
Alguaire;3040;554;0,04;18,22
Santa Susanna;3755;550;0,04;14,65
Taradell;6699;547;0,04;8,17
Pobla de Segur, la;3055;547;0,04;17,91
Súria;5921;535;0,04;9,04
Caldes d'Estrac;3148;534;0,04;16,96
Pals;2548;533;0,04;20,92
Camarles;3309;525;0,04;15,87
Sallent;6805;519;0,04;7,63
Roca del Vallès, la;10776;504;0,04;4,68
Morell, el;3803;503;0,04;13,23
Lliçà d'Amunt;15801;501;0,04;3,17
Soses;1784;494;0,04;27,69
Rosselló;3278;487;0,04;14,86
Canyelles;5007;483;0,04;9,65
Albatàrrec;2217;475;0,04;21,43
Centelles;7641;473;0,04;6,19
Sant Hipòlit de Voltregà;3644;462;0,04;12,68
Bellvís;2243;462;0,04;20,60
Sant Esteve Sesrovires;7889;461;0,04;5,84
Alcoletge;3470;461;0,04;13,29
Almenar;3401;455;0,04;13,38
Flix;3426;454;0,04;13,25
Monistrol de Montserrat;3166;451;0,04;14,25
Balenyà;3948;451;0,04;11,42
Bigues i Riells del Fai;9757;431;0,03;4,42
Tiana;9110;421;0,03;4,62
Espluga de Francolí, l';3698;418;0,03;11,30
Selva del Camp, la;5696;416;0,03;7,30
Canonja, la;5873;411;0,03;7,00
Sarrià de Ter;5294;408;0,03;7,71
Sant Fost de Campsentelles;9064;404;0,03;4,46
Linyola;2723;400;0,03;14,69
Sant Quintí de Mediona;2393;398;0,03;16,63
Palau-saverdera;1472;397;0,03;26,97
Ullà;1195;395;0,03;33,05
Alpicat;6333;394;0,03;6,22
Breda;3842;391;0,03;10,18
Alfarràs;2795;391;0,03;13,99
Pobla de Mafumet, la;4052;381;0,03;9,40
Torregrossa;2155;380;0,03;17,63
Bell-lloc d'Urgell;2342;376;0,03;16,05
Puig-reig;4327;365;0,03;8,44
Sant Antoni de Vilamajor;6483;364;0,03;5,61
Barbens;979;363;0,03;37,08
Falset;2740;362;0,03;13,21
Santa Oliva;3560;361;0,03;10,14
Torrelles de Foix;2557;357;0,03;13,96
Catllar, el;4921;356;0,03;7,23
Santpedor;7612;355;0,03;4,66
Capellades;5344;351;0,03;6,57
Camprodon;2469;350;0,03;14,18
Matadepera;9752;348;0,03;3,57
Vilafant;5562;345;0,03;6,20
Sant Jaume d'Enveja;3669;345;0,03;9,40
Vinyols i els Arcs;2258;345;0,03;15,28
Navarcles;6067;344;0,03;5,67
Martorelles;4859;344;0,03;7,08
Vilobí d'Onyar;3304;344;0,03;10,41
Sant Joan les Fonts;3054;344;0,03;11,26
Pont de Suert, el;2336;344;0,03;14,73
Torrelles de Llobregat;6186;343;0,03;5,54
Sant Cebrià de Vallalta;3619;342;0,03;9,45
Sant Julià de Ramis;3623;341;0,03;9,41
Santa Coloma de Cervelló;8309;340;0,03;4,09
Montbrió del Camp;3073;337;0,03;10,97
Vacarisses;7325;334;0,03;4,56
Olèrdola;3884;333;0,03;8,57
Papiol, el;4274;330;0,03;7,72
Arbeca;2100;324;0,03;15,43
Santa Coloma de Queralt;2755;324;0,03;11,76
Porqueres;4712;320;0,03;6,79
Riudarenes;2337;318;0,03;13,61
Borges del Camp, les;2148;314;0,02;14,62
Sant Martí Sarroca;3313;311;0,02;9,39
Cardona;4575;311;0,02;6,80
Bordils;1815;311;0,02;17,13
Cabrera de Mar;4848;310;0,02;6,39
Besalú;2480;305;0,02;12,30
Bisbal del Penedès, la;4062;304;0,02;7,48
Banyeres del Penedès;3271;303;0,02;9,26
Santa Eulàlia de Ronçana;7740;302;0,02;3,90
Flaçà;1130;300;0,02;26,55
Oliana;1849;300;0,02;16,22
Sant Pere de Vilamajor;4815;297;0,02;6,17
Amer;2422;295;0,02;12,18
Albesa;1579;292;0,02;18,49
Dosrius;5710;288;0,02;5,04
Portella, la;718;288;0,02;40,11
Hostalets de Pierola, els;3127;286;0,02;9,15
Bescanó;5156;285;0,02;5,53
Benissanet;1169;285;0,02;24,38
Pobla de Montornès, la;3101;281;0,02;9,06
Riells i Viabrea;4279;276;0,02;6,45
Riudellots de la Selva;2072;274;0,02;13,22
Pont de Vilomara i Rocafort, el;4024;268;0,02;6,66
Vilanova de la Barca;1110;266;0,02;23,96
Bellvei;2346;265;0,02;11,30
Sarral;1578;264;0,02;16,73
Castellbell i el Vilar;3889;259;0,02;6,66
Ivars d'Urgell;1560;259;0,02;16,60
Sant Joan de les Abadesses;3274;253;0,02;7,73
Vilallonga del Camp;2398;249;0,02;10,38
Castellterçol;2655;247;0,02;9,30
Vallgorguina;3144;246;0,02;7,82
Balsareny;3249;243;0,02;7,48
Granja d'Escarp, la;923;242;0,02;26,22
Vallfogona de Balaguer;1935;241;0,02;12,45
Lliçà de Vall;6760;239;0,02;3,54
Mediona;2517;238;0,02;9,46
Golmés;1893;235;0,02;12,41
Seva;3736;234;0,02;6,26
Sant Pere de Torelló;2514;231;0,02;9,19
Port de la Selva, el;1015;231;0,02;22,76
Peralada;1974;231;0,02;11,70
Tornabous;847;231;0,02;27,27
Santa Eugènia de Berga;2256;230;0,02;10,20
Sant Esteve de Palautordera;3043;229;0,02;7,53
Prats de Lluçanès;2627;227;0,02;8,64
Palau d'Anglesola, el;2191;226;0,02;10,31
Vilanova del Vallès;5557;224;0,02;4,03
Sort;2192;224;0,02;10,22
Vila-rodona;1341;224;0,02;16,70
Avinyó;2270;223;0,02;9,82
Tivissa;1643;222;0,02;13,51
Sant Quirze de Besora;2142;221;0,02;10,32
Òdena;3728;220;0,02;5,90
Cornellà del Terri;2407;219;0,02;9,10
Font-rubí;1446;215;0,02;14,87
Corbins;1462;215;0,02;14,71
Riudecanyes;1279;211;0,02;16,50
Batea;1863;210;0,02;11,27
Vallromanes;2632;209;0,02;7,94
Sant Feliu de Pallerols;1495;204;0,02;13,65
Térmens;1363;201;0,02;14,75
Palma de Cervelló, la;3026;198;0,02;6,54
Viladecavalls;7644;198;0,02;2,59
Planes d'Hostoles, les;1745;198;0,02;11,35
Sant Jaume dels Domenys;2695;198;0,02;7,35
Sant Gregori;4085;196;0,02;4,80
Les;970;195;0,02;20,10
Quart;3906;194;0,02;4,97
Ginestar;790;193;0,02;24,43
Navata;1465;190;0,01;12,97
Torrelameu;765;188;0,01;24,58
Pratdip;693;187;0,01;26,98
Forallac;1765;186;0,01;10,54
Alp;1717;186;0,01;10,83
Subirats;3241;185;0,01;5,71
Callús;2122;185;0,01;8,72
Cellera de Ter, la;1967;185;0,01;9,41
Portbou;1090;185;0,01;16,97
Artesa de Lleida;1505;185;0,01;12,29
Sant Julià del Llor i Bonmatí;1347;184;0,01;13,66
Sant Guim de Freixenet;1120;182;0,01;16,25
Llívia;1495;181;0,01;12,11
Maials;911;181;0,01;19,87
Fuliola, la;1238;179;0,01;14,46
Esterri d'Àneu;841;179;0,01;21,28
Pla de Santa Maria, el;2340;179;0,01;7,65
Collbató;4726;178;0,01;3,77
Torroella de Fluvià;741;177;0,01;23,89
Armentera, l';1043;176;0,01;16,87
Benavent de Segrià;1563;173;0,01;11,07
Anglesola;1350;173;0,01;12,81
Pau;579;172;0,01;29,71
Garriguella;922;172;0,01;18,66
Cabanes;949;171;0,01;18,02
Albinyana;2581;168;0,01;6,51
Granada, la;2207;167;0,01;7,57
Vallmoll;1882;167;0,01;8,87
Sant Salvador de Guardiola;3351;164;0,01;4,89
Castellet i la Gornal;2474;163;0,01;6,59
Torà;1224;163;0,01;13,32
Ventalló;911;161;0,01;17,67
Campdevànol;3217;161;0,01;5,00
Bellver de Cerdanya;2176;161;0,01;7,40
Riba-roja d'Ebre;1131;161;0,01;14,24
Verges;1162;160;0,01;13,77
Sant Climent de Llobregat;4170;157;0,01;3,76
Naut Aran;1923;156;0,01;8,11
Ribes de Freser;1810;155;0,01;8,56
Tivenys;923;155;0,01;16,79
Torre de Claramunt, la;3966;154;0,01;3,88
Bossòst;1121;154;0,01;13,74
Calldetenes;2532;153;0,01;6,04
Pallaresos, els;4930;153;0,01;3,10
Avinyonet del Penedès;1706;152;0,01;8,91
Mont-ras;1676;151;0,01;9,01
Massalcoreig;589;151;0,01;25,64
Ascó;1601;151;0,01;9,43
Agullana;903;149;0,01;16,50
Vilanova de Segrià;1021;149;0,01;14,59
Salomó;543;149;0,01;27,44
Cabra del Camp;1254;149;0,01;11,88
Miralcamp;1364;148;0,01;10,85
Horta de Sant Joan;1154;148;0,01;12,82
Montmell, el;1863;147;0,01;7,89
Sant Llorenç d'Hortons;2503;146;0,01;5,83
Riera de Gaià, la;1752;146;0,01;8,33
Corbera d'Ebre;993;146;0,01;14,70
Masies de Voltregà, les;3133;145;0,01;4,63
Riudecols;1198;145;0,01;12,10
Rasquera;822;145;0,01;17,64
Castellví de la Marca;1614;144;0,01;8,92
Cànoves i Samalús;3289;144;0,01;4,38
Alforja;1928;143;0,01;7,42
Sant Llorenç Savall;2524;142;0,01;5,63
Esquirol, l';2245;141;0,01;6,28
Sant Bartomeu del Grau;924;140;0,01;15,15
Aiguafreda;2552;140;0,01;5,49
Sant Pere de Riudebitlles;2404;139;0,01;5,78
Gimenells i el Pla de la Font;1109;139;0,01;12,53
Secuita, la;1765;138;0,01;7,82
Llacuna, la;942;137;0,01;14,54
Granadella, la;724;137;0,01;18,92
Capmany;672;136;0,01;20,24
Pla del Penedès, el;1335;135;0,01;10,11
Vilajuïga;1142;135;0,01;11,82
Castellví de Rosanes;2096;134;0,01;6,39
Fornells de la Selva;2693;134;0,01;4,98
Isona i Conca Dellà;1057;133;0,01;12,58
Sant Martí de Centelles;1232;129;0,01;10,47
Sant Iscle de Vallalta;1433;129;0,01;9,00
Bellcaire d'Urgell;1229;129;0,01;10,50
Vilamacolum;386;128;0,01;33,16
Cruïlles, Monells i Sant Sadurní de l'Heura;1338;127;<0,01;9,49
Pinell de Brai, el;1000;127;<0,01;12,70
Bàscara;1034;125;<0,01;12,09
Vilanova de Bellpuig;1179;124;<0,01;10,52
Sant Julià de Vilatorta;3193;123;<0,01;3,85
Avià;2237;122;<0,01;5,45
Masdenverge;1129;122;<0,01;10,81
Figaró-Montmany;1108;120;<0,01;10,83
Llers;1245;120;<0,01;9,64
Sant Vicenç de Torelló;2077;119;<0,01;5,73
Sant Miquel de Fluvià;808;119;<0,01;14,73
Montesquiu;1059;118;<0,01;11,14
Vila-sacra;785;118;<0,01;15,03
Olesa de Bonesvalls;2016;117;<0,01;5,80
Cervià de Ter;999;116;<0,01;11,61
Benifallet;739;116;<0,01;15,70
Puigverd de Lleida;1398;113;<0,01;8,08
Cornudella de Montsant;978;113;<0,01;11,55
Sudanell;873;112;<0,01;12,83
Pobla de Claramunt, la;2275;111;<0,01;4,88
Albons;797;110;<0,01;13,80
Bruc, el;2218;109;<0,01;4,91
Alamús, els;781;109;<0,01;13,96
Montferrer i Castellbò;1083;108;<0,01;9,97
Menàrguens;774;108;<0,01;13,95
Sant Jordi Desvalls;830;107;<0,01;12,89
Ribera d'Urgellet;920;107;<0,01;11,63
Llorenç del Penedès;2393;107;<0,01;4,47
Xerta;1150;107;<0,01;9,30
Bonastre;742;107;<0,01;14,42
Sant Jaume de Llierca;842;106;<0,01;12,59
Vilagrassa;605;106;<0,01;17,52
Castelldans;895;106;<0,01;11,84
Gualta;439;104;<0,01;23,69
Torrelavit;1457;103;<0,01;7,07
Botarell;1102;103;<0,01;9,35
Bagà;2167;102;<0,01;4,71
Valls de Valira, les;794;102;<0,01;12,85
Vall d'en Bas, la;3143;101;<0,01;3,21
Castellfollit de la Roca;926;101;<0,01;10,91
Aleixar, l';924;101;<0,01;10,93
Castellvell del Camp;2946;100;<0,01;3,39
Vilademuls;840;99;<0,01;11,79
Bràfim;687;99;<0,01;14,41
Gualba;1610;98;<0,01;6,09
Vall de Bianya, la;1345;97;<0,01;7,21
Serinyà;1153;97;<0,01;8,41
Masroig, el;479;97;<0,01;20,25
Galera, la;700;97;<0,01;13,86
Fortià;778;95;<0,01;12,21
Organyà;796;95;<0,01;11,93
Sant Climent Sescebes;696;94;<0,01;13,51
Torre de l'Espanyol, la;598;94;<0,01;15,72
Castellgalí;2236;93;<0,01;4,16
Viladrau;1103;93;<0,01;8,43
Masllorenç;547;93;<0,01;17,00
Freginals;388;93;<0,01;23,97
Sant Cugat Sesgarrigues;1009;90;<0,01;8,92
Mas de Barberans;556;90;<0,01;16,19
Vall de Boí, la;1090;89;<0,01;8,17
Cabrera d'Anoia;1606;88;<0,01;5,48
Maçanet de Cabrenys;724;88;<0,01;12,15
Saus, Camallera i Llampaies;865;86;<0,01;9,94
Poal, el;667;86;<0,01;12,89
Corçà;1268;84;<0,01;6,62
Avinyonet de Puigventós;1676;84;<0,01;5,01
Bellcaire d'Empordà;713;83;<0,01;11,64
Vallbona d'Anoia;1387;82;<0,01;5,91
Pontons;507;82;<0,01;16,17
Maià de Montcal;462;82;<0,01;17,75
Rodonyà;506;82;<0,01;16,21
Garcia;527;82;<0,01;15,56
Aldover;862;82;<0,01;9,51
Santa Eulàlia de Riuprimer;1401;80;<0,01;5,71
Castellserà;961;80;<0,01;8,32
Castellnou de Seana;715;80;<0,01;11,19
Castellnou de Bages;1431;79;<0,01;5,52
Aiguamúrcia;961;79;<0,01;8,22
Vall-llobrega;926;78;<0,01;8,42
Verdú;851;78;<0,01;9,17
Miravet;682;78;<0,01;11,44
Fogars de la Selva;1564;77;<0,01;4,92
Casserres;1646;77;<0,01;4,68
Vilablareix;3396;77;<0,01;2,27
Santa Pau;1605;77;<0,01;4,80
Darnius;535;77;<0,01;14,39
Vinebre;407;77;<0,01;18,92
Montagut i Oix;958;76;<0,01;7,93
Colera;468;76;<0,01;16,24
Àger;580;76;<0,01;13,10
Nou de Gaià, la;636;76;<0,01;11,95
Barberà de la Conca;486;76;<0,01;15,64
Guardiola de Berguedà;918;75;<0,01;8,17
Vilabella;711;75;<0,01;10,55
Gurb;2702;74;<0,01;2,74
Carme;754;74;<0,01;9,81
Vilamalla;1166;74;<0,01;6,35
Sant Llorenç de Morunys;1000;74;<0,01;7,40
Vilalba Sasserra;748;73;<0,01;9,76
Vilanova d'Escornalbou;594;72;<0,01;12,12
Sunyer;332;71;<0,01;21,39
Preses, les;1875;70;<0,01;3,73
Vila-sana;767;70;<0,01;9,13
Vespella de Gaià;496;70;<0,01;14,11
Tortellà;823;69;<0,01;8,38
Prades;625;69;<0,01;11,04
Vilallonga de Ter;410;67;<0,01;16,34
Pont de Molins;542;66;<0,01;12,18
Puigverd d'Agramunt;253;66;<0,01;26,09
Lladó;827;65;<0,01;7,86
Perafort;1292;64;<0,01;4,95
Vilabertran;991;63;<0,01;6,36
Puigpelat;1199;63;<0,01;5,25
Marçà;593;63;<0,01;10,62
Castellcir;778;62;<0,01;7,97
Olost;1206;61;<0,01;5,06
Massanes;825;61;<0,01;7,39
Godall;609;61;<0,01;10,02
Fonollosa;1546;60;<0,01;3,88
Pont d'Armentera, el;492;60;<0,01;12,20
Calders;1101;59;<0,01;5,36
Torre-serona;387;59;<0,01;15,25
Sidamon;759;59;<0,01;7,77
Vimbodí i Poblet;884;59;<0,01;6,67
Masarac;294;57;<0,01;19,39
Cabanelles;279;57;<0,01;20,43
Montoliu de Lleida;494;57;<0,01;11,54
Sant Boi de Lluçanès;575;56;<0,01;9,74
Sant Martí de Llémena;679;56;<0,01;8,25
Sant Llorenç de la Muga;267;56;<0,01;20,97
Sant Joan de Mollet;515;56;<0,01;10,87
Llanars;533;56;<0,01;10,51
Cantallops;330;56;<0,01;16,97
Os de Balaguer;1046;56;<0,01;5,35
Belianes;508;56;<0,01;11,02
Albi, l';755;56;<0,01;7,42
Pobla de Massaluca, la;340;56;<0,01;16,47
Vilobí del Penedès;1130;55;<0,01;4,87
Santa Maria d'Oló;1063;55;<0,01;5,17
Pacs del Penedès;935;55;<0,01;5,88
Borrassà;776;55;<0,01;7,09
Folgueroles;2254;54;<0,01;2,40
Fondarella;778;54;<0,01;6,94
Coll de Nargó;548;54;<0,01;9,85
Ullastrell;2139;53;<0,01;2,48
Masies de Roda, les;733;53;<0,01;7,23
Fontcoberta;1466;53;<0,01;3,62
Torrefeta i Florejacs;621;53;<0,01;8,53
Castelló de Farfanya;508;53;<0,01;10,43
Almoster;1334;53;<0,01;3,97
Soleràs, el;330;52;<0,01;15,76
Vilaverd;453;52;<0,01;11,48
Vilaller;532;51;<0,01;9,59
Massoteres;220;51;<0,01;23,18
Bot;566;51;<0,01;9,01
Pobla de Lillet, la;1079;50;<0,01;4,63
Sant Aniol de Finestres;363;50;<0,01;13,77
Jafre;386;50;<0,01;12,95
Palma d'Ebre, la;341;50;<0,01;14,66
Vilaplana;540;49;<0,01;9,07
Rourell, el;395;48;<0,01;12,15
Paüls;566;48;<0,01;8,48
Nulles;541;48;<0,01;8,87
Borredà;448;47;<0,01;10,49
Juncosa;401;47;<0,01;11,72
Molar, el;296;47;<0,01;15,88
Cercs;1169;46;<0,01;3,93
Sant Feliu de Buixalleu;839;46;<0,01;5,48
Peramola;348;46;<0,01;13,22
Guimerà;261;46;<0,01;17,62
Esponellà;489;45;<0,01;9,20
Canet d'Adri;750;45;<0,01;6,00
Rialp;675;45;<0,01;6,67
Guingueta d'Àneu, la;298;44;<0,01;14,77
Riba, la;552;44;<0,01;7,97
Juià;334;43;<0,01;12,87
Garrigàs;458;43;<0,01;9,39
Espolla;408;43;<0,01;10,54
Tallada d'Empordà, la;480;41;<0,01;8,54
Crespià;276;41;<0,01;14,86
Vilanova de Meià;413;41;<0,01;9,93
Albiol, l';528;41;<0,01;7,77
Montmajor;484;40;<0,01;8,26
Vilanant;401;40;<0,01;9,98
Riumors;244;40;<0,01;16,39
Madremanya;302;40;<0,01;13,25
Morera de Montsant, la;160;40;<0,01;25,00
Sant Pau de Segúries;732;39;<0,01;5,33
Sant Ferriol;256;38;<0,01;14,84
Preixana;404;38;<0,01;9,41
Montellà i Martinet;615;38;<0,01;6,18
Campins;557;37;<0,01;6,64
Bolvir;518;37;<0,01;7,14
Foradada;191;37;<0,01;19,37
Algerri;422;37;<0,01;8,77
Querol;572;37;<0,01;6,47
Fatarella, la;891;37;<0,01;4,15
Biure;249;36;<0,01;14,46
Terrades;345;36;<0,01;10,43
Sant Martí Vell;261;36;<0,01;13,79
Rupià;300;36;<0,01;12,00
Palau-sator;327;36;<0,01;11,01
Brunyola i Sant Martí Sapresa;388;36;<0,01;9,28
Vall de Cardós;386;36;<0,01;9,33
Salàs de Pallars;345;36;<0,01;10,43
