Distribution by countries. 2008
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2008
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Saudi Arabia,14,6,20,<001,9091
Sri Lanka,8,12,20,<001,7407
Mauritius,9,7,16,<001,7619
Central African Republic,6,8,14,<001,6087
Jamaica,..,..,11,<001,8462
Gabon,4,6,10,<001,7692
Eritrea,5,5,10,<001,9091
Somalia,..,..,9,<001,9000
Cambodia,4,5,9,<001,10000
Madagascar,..,..,8,<001,6154
Chad,..,..,8,<001,8889
Tajikistan,..,..,8,<001,10000
Trinidad and Tobago,..,..,7,<001,7778
Yemen,..,..,7,<001,10000
Guyana,..,..,6,<001,7500
Kuwait,..,..,6,<001,6667
Zimbabwe,..,..,5,<001,6250
San Marino,..,..,4,<001,6667
Malawi,..,..,4,<001,10000
Sâo Tomé and Príncipe,..,..,4,<001,3333
Suriname,..,..,4,<001,8000
Myanmar,..,..,4,<001,8000
Other countries,22,24,46,<001,..
Country unknown,105,143,248,003,..
Stateless,18,6,24,<001,4528
Total,402.221,342.995,745.216,10000,..

