Població estrangera a 1 de gener. Per municipis. 2006
Catalunya
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Boi de Llobregat;6331;42;0,10;0,66
Roquetes;812;41;0,10;5,05
Prat de Llobregat, el;4868;39;0,10;0,80
Cervera;2029;39;0,10;1,92
Bellpuig;642;39;0,10;6,07
Santa Eugènia de Berga;208;38;0,09;18,27
Mollet del Vallès;6501;37;0,09;0,57
Canovelles;2822;37;0,09;1,31
Manresa;8854;36;0,09;0,41
Vilanova i la Geltrú;7277;35;0,09;0,48
Sant Joan les Fonts;109;34;0,08;31,19
Constantí;847;34;0,08;4,01
Mataró;16933;33;0,08;0,19
Vilafranca del Penedès;5603;32;0,08;0,57
Sant Andreu de la Barca;2293;32;0,08;1,40
Sant Feliu de Pallerols;91;32;0,08;35,16
Barberà del Vallès;1381;29;0,07;2,10
Balaguer;2710;29;0,07;1,07
Granollers;9354;26;0,06;0,28
Deltebre;611;26;0,06;4,26
Cassà de la Selva;986;25;0,06;2,54
Corbera d'Ebre;106;25;0,06;23,58
Masquefa;372;24;0,06;6,45
Balsareny;120;24;0,06;20,00
Llagosta, la;1682;23;0,06;1,37
Solsona;1358;23;0,06;1,69
Flix;271;23;0,06;8,49
Igualada;3745;21;0,05;0,56
Banyoles;3291;21;0,05;0,64
Llagostera;1000;19;0,05;1,90
Morell, el;227;19;0,05;8,37
Santa Perpètua de Mogoda;1384;18;0,04;1,30
Cellera de Ter, la;203;18;0,04;8,87
Castellcir;53;17;0,04;32,08
Castelló d'Empúries;4569;17;0,04;0,37
Castellbisbal;679;16;0,04;2,36
Tivissa;173;16;0,04;9,25
Mediona;188;15;0,04;7,98
Manlleu;4083;15;0,04;0,37
Esparreguera;1546;14;0,03;0,91
Torroella de Montgrí;2760;14;0,03;0,51
Roses;5150;14;0,03;0,27
Preses, les;87;13;0,03;14,94
Castell d'Aro, Platja d'Aro i s'Agaró;2823;13;0,03;0,46
Vila-seca;2463;13;0,03;0,53
Piera;648;12;0,03;1,85
Molins de Rei;1064;12;0,03;1,13
Caldes de Montbui;1453;12;0,03;0,83
Bot;26;12;0,03;46,15
Sant Pere de Ribes;3381;11;0,03;0,33
Sant Feliu de Llobregat;3249;11;0,03;0,34
Roda de Ter;530;11;0,03;2,08
Sant Feliu de Guíxols;2835;11;0,03;0,39
Blanes;6247;11;0,03;0,18
Sant Celoni;1521;10;0,02;0,66
Sant Jaume de Llierca;81;10;0,02;12,35
Badia del Vallès;503;9;0,02;1,79
Premià de Mar;3408;9;0,02;0,26
Olesa de Montserrat;1614;9;0,02;0,56
Montornès del Vallès;1838;9;0,02;0,49
Gandesa;548;9;0,02;1,64
Parets del Vallès;1149;8;0,02;0,70
Cubelles;1066;8;0,02;0,75
Collbató;223;7;0,02;3,14
Sils;231;7;0,02;3,03
Santa Cristina d'Aro;869;7;0,02;0,81
Campdevànol;120;7;0,02;5,83
Sant Just Desvern;1461;6;0,01;0,41
Polinyà;361;6;0,01;1,66
Abrera;721;6;0,01;0,83
Sant Julià del Llor i Bonmatí;113;6;0,01;5,31
Ullà;329;6;0,01;1,82
Hostalric;320;6;0,01;1,88
Castellfollit de la Roca;121;6;0,01;4,96
Besalú;221;6;0,01;2,71
Seu d'Urgell, la;1668;6;0,01;0,36
Camarles;561;6;0,01;1,07
Ulldecona;1353;6;0,01;0,44
Ginestar;185;6;0,01;3,24
Martorelles;177;5;0,01;2,82
Porqueres;85;5;0,01;5,88
Cunit;1414;5;0,01;0,35
Vilassar de Dalt;334;4;<0,01;1,20
Pallejà;673;4;<0,01;0,59
Montgat;440;4;<0,01;0,91
Franqueses del Vallès, les;1575;4;<0,01;0,25
Castellar del Vallès;949;4;<0,01;0,42
Arenys de Mar;1437;4;<0,01;0,28
Vilajuïga;147;4;<0,01;2,72
Vilafant;215;4;<0,01;1,86
Ripoll;713;4;<0,01;0,56
Palafrugell;4493;4;<0,01;0,09
Llívia;228;4;<0,01;1,75
Camprodon;195;4;<0,01;2,05
Amer;149;4;<0,01;2,68
Tàrrega;2613;4;<0,01;0,15
Calafell;3337;4;<0,01;0,12
Resta de municipis;133259;204;0,51;0,15
Catalunya;913757;40084;100,00;4,39

