Població estrangera a 1 de gener. Per municipis. 2015
Metropolità
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Andreu de Llavaneres;979;109;0,08;11,13
Pallejà;599;108;0,08;18,03
Martorelles;216;108;0,08;50,00
Papiol, el;224;96;0,07;42,86
Cervelló;460;96;0,07;20,87
Roca del Vallès, la;412;92;0,07;22,33
Palau-solità i Plegamans;690;91;0,07;13,19
Sant Esteve Sesrovires;358;90;0,07;25,14
Teià;297;81;0,06;27,27
Alella;824;78;0,06;9,47
Sant Pol de Mar;438;76;0,06;17,35
Sant Cebrià de Vallalta;258;75;0,06;29,07
Palafolls;435;75;0,06;17,24
Sant Just Desvern;1406;72;0,06;5,12
Bigues i Riells del Fai;356;65;0,05;18,26
Caldes d'Estrac;354;60;0,05;16,95
Ametlla del Vallès, l';398;59;0,05;14,82
Sant Fost de Campsentelles;284;54;0,04;19,01
Aiguafreda;111;51;0,04;45,95
Sant Vicenç de Montalt;513;48;0,04;9,36
Figaró-Montmany;97;44;0,03;45,36
Torrelles de Llobregat;287;43;0,03;14,98
Montgat;663;43;0,03;6,49
Cabrera de Mar;244;42;0,03;17,21
Santa Susanna;378;40;0,03;10,58
Sant Iscle de Vallalta;86;40;0,03;46,51
Sant Esteve de Palautordera;156;37;0,03;23,72
Lliçà de Vall;156;37;0,03;23,72
Lliçà d'Amunt;369;34;0,03;9,21
Santa Eulàlia de Ronçana;233;32;0,02;13,73
Sant Llorenç Savall;139;31;0,02;22,30
Palma de Cervelló, la;148;27;0,02;18,24
Collbató;164;25;0,02;15,24
Sant Pere de Vilamajor;146;24;0,02;16,44
Tiana;272;23;0,02;8,46
Castellterçol;118;22;0,02;18,64
Vallgorguina;191;20;0,02;10,47
Castellví de Rosanes;71;19;0,01;26,76
Cànoves i Samalús;107;19;0,01;17,76
Santa Coloma de Cervelló;246;17;0,01;6,91
Begues;333;17;0,01;5,11
Sant Climent de Llobregat;76;16;0,01;21,05
Vallromanes;132;15;0,01;11,36
Gualba;58;15;0,01;25,86
Viladecavalls;157;14;0,01;8,92
Vilalba Sasserra;33;9;<0,01;27,27
Vilanova del Vallès;165;7;<0,01;4,24
Rellinars;19;7;<0,01;36,84
Dosrius;180;6;<0,01;3,33
Vacarisses;170;5;<0,01;2,94
Ullastrell;32;5;<0,01;15,62
Resta de municipis;416;17;0,01;4,09
Metropolità;605316;128744;100,00;21,27

