Població estrangera a 1 de gener. Per municipis. 2006
Metropolità
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Codines;754;18;0,02;2,39
Sant Quirze Safaja;52;14;0,02;26,92
Teià;241;13;0,01;5,39
Vallromanes;92;11;0,01;11,96
Santa Maria de Martorelles;42;9;<0,01;21,43
Castellterçol;173;9;<0,01;5,20
Gualba;77;7;<0,01;9,09
Vacarisses;170;5;<0,01;2,94
Ullastrell;45;5;<0,01;11,11
Tiana;198;5;<0,01;2,53
Vilanova del Vallès;138;4;<0,01;2,90
Resta de municipis;545;10;0,01;1,83
Metropolità;572531;93289;100,00;16,29

