Població estrangera a 1 de gener. Per municipis. 2012
Província: Barcelona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Súria;481;7;0,02;1,46
Sant Vicenç de Torelló;104;7;0,02;6,73
Sant Fost de Campsentelles;291;7;0,02;2,41
Casserres;68;7;0,02;10,29
Cabrera de Mar;252;7;0,02;2,78
Vilanova del Camí;983;6;0,02;0,61
Seva;168;6;0,02;3,57
Sant Pol de Mar;565;6;0,02;1,06
Sant Julià de Vilatorta;139;6;0,02;4,32
Santpedor;358;6;0,02;1,68
Prats de Lluçanès;151;6;0,02;3,97
Masies de Voltregà, les;137;6;0,02;4,38
Corbera de Llobregat;1342;6;0,02;0,45
Castellterçol;154;6;0,02;3,90
Calldetenes;191;6;0,02;3,14
Santa Margarida i els Monjos;1110;5;0,01;0,45
Santa Eulàlia de Ronçana;298;5;0,01;1,68
Sant Quirze del Vallès;946;5;0,01;0,53
Sant Esteve Sesrovires;492;5;0,01;1,02
Piera;1067;5;0,01;0,47
Pallejà;672;5;0,01;0,74
Masies de Roda, les;40;5;0,01;12,50
Cànoves i Samalús;129;5;0,01;3,88
Cabrils;666;5;0,01;0,75
Balsareny;348;5;0,01;1,44
Aiguafreda;150;5;0,01;3,33
Alella;813;5;0,01;0,62
Tiana;298;4;0,01;1,34
Esquirol, l';127;4;0,01;3,15
Montgat;600;4;0,01;0,67
Masquefa;465;4;0,01;0,86
Sant Salvador de Guardiola;101;4;0,01;3,96
Resta de municipis;18549;100;0,27;0,54
Província: Barcelona;792071;36407;100,00;4,60

