Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Esteve Sesrovires;461;16;0,04;3,47
Lliçà d'Amunt;501;16;0,04;3,19
Castellbell i el Vilar;259;16;0,04;6,18
Sant Vicenç de Torelló;119;15;0,04;12,61
Santa Eulàlia de Riuprimer;80;15;0,04;18,75
Masies de Roda, les;53;15;0,04;28,30
Gelida;783;15;0,04;1,92
Santa Margarida i els Monjos;993;14;0,04;1,41
Pallejà;719;14;0,04;1,95
Sant Quirze del Vallès;1109;13;0,04;1,17
Sant Martí de Centelles;129;13;0,04;10,08
Masies de Voltregà, les;145;13;0,04;8,97
Sant Pol de Mar;667;12;0,03;1,80
Puig-reig;365;11;0,03;3,01
Begues;581;11;0,03;1,89
Sant Julià de Vilatorta;123;10;0,03;8,13
Sant Fost de Campsentelles;404;10;0,03;2,48
Santpedor;355;10;0,03;2,82
Òdena;220;10;0,03;4,55
Gurb;74;10;0,03;13,51
Castellnou de Bages;79;10;0,03;12,66
Ametlla del Vallès, l';557;10;0,03;1,80
Vilobí del Penedès;55;9;0,02;16,36
Sant Vicenç de Montalt;746;9;0,02;1,21
Sant Pere de Vilamajor;297;9;0,02;3,03
Sant Pere de Riudebitlles;139;9;0,02;6,47
Vilassar de Dalt;573;8;0,02;1,40
Martorelles;344;8;0,02;2,33
Dosrius;288;8;0,02;2,78
Bigues i Riells del Fai;431;8;0,02;1,86
Vallirana;1007;7;0,02;0,70
Vallgorguina;246;7;0,02;2,85
Tiana;421;7;0,02;1,66
Pont de Vilomara i Rocafort, el;268;7;0,02;2,61
Papiol, el;330;7;0,02;2,12
Cervelló;641;7;0,02;1,09
Alella;1181;7;0,02;0,59
Torrelles de Llobregat;343;6;0,02;1,75
Navarcles;344;6;0,02;1,74
Cànoves i Samalús;144;6;0,02;4,17
Cabrils;995;6;0,02;0,60
Avinyonet del Penedès;152;6;0,02;3,95
Palma de Cervelló, la;198;5;0,01;2,53
Vilanova del Vallès;224;5;0,01;2,23
Vallromanes;209;5;0,01;2,39
Sant Llorenç Savall;142;5;0,01;3,52
Sant Esteve de Palautordera;229;5;0,01;2,18
Pla del Penedès, el;135;5;0,01;3,70
Hostalets de Pierola, els;286;5;0,01;1,75
Olèrdola;333;5;0,01;1,50
Navàs;585;5;0,01;0,85
Gallifa;10;5;0,01;50,00
Capellades;351;5;0,01;1,42
Santa Eulàlia de Ronçana;302;4;0,01;1,32
Santa Coloma de Cervelló;340;4;0,01;1,18
Sant Llorenç d'Hortons;146;4;0,01;2,74
Pontons;82;4;0,01;4,88
Perafita;29;4;0,01;13,79
Orís;16;4;0,01;25,00
Gualba;98;4;0,01;4,08
Corbera de Llobregat;1421;4;0,01;0,28
Castellet i la Gornal;163;4;0,01;2,45
Castellcir;62;4;0,01;6,45
Bagà;102;4;0,01;3,92
Resta de municipis;11041;89;0,24;0,81
Província: Barcelona;886622;36989;100,00;4,17

