Població estrangera a 1 de gener. Per municipis. 2015
Metropolità
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla del Vallès, l';398;72;0,05;18,09
Arenys de Munt;489;70;0,05;14,31
Bigues i Riells del Fai;356;69;0,05;19,38
Sant Fost de Campsentelles;284;64;0,05;22,54
Sant Esteve Sesrovires;358;64;0,05;17,88
Cabrils;651;63;0,05;9,68
Palma de Cervelló, la;148;61;0,04;41,22
Palafolls;435;61;0,04;14,02
Papiol, el;224;54;0,04;24,11
Castellterçol;118;54;0,04;45,76
Torrelles de Llobregat;287;52;0,04;18,12
Tiana;272;52;0,04;19,12
Matadepera;210;48;0,03;22,86
Cabrera de Mar;244;46;0,03;18,85
Vacarisses;170;44;0,03;25,88
Vilanova del Vallès;165;42;0,03;25,45
Santa Coloma de Cervelló;246;41;0,03;16,67
Viladecavalls;157;40;0,03;25,48
Martorelles;216;40;0,03;18,52
Dosrius;180;40;0,03;22,22
Santa Susanna;378;39;0,03;10,32
Sant Llorenç Savall;139;35;0,03;25,18
Teià;297;31;0,02;10,44
Sant Antoni de Vilamajor;312;30;0,02;9,62
Lliçà de Vall;156;28;0,02;17,95
Aiguafreda;111;27;0,02;24,32
Sant Esteve de Palautordera;156;26;0,02;16,67
Sant Cebrià de Vallalta;258;25;0,02;9,69
Vallromanes;132;24;0,02;18,18
Collbató;164;24;0,02;14,63
Vallgorguina;191;21;0,02;10,99
Figaró-Montmany;97;20;0,01;20,62
Sant Pere de Vilamajor;146;19;0,01;13,01
Sant Climent de Llobregat;76;19;0,01;25,00
Cànoves i Samalús;107;19;0,01;17,76
Castellví de Rosanes;71;10;<0,01;14,08
Sant Iscle de Vallalta;86;9;<0,01;10,47
Gualba;58;9;<0,01;15,52
Campins;29;8;<0,01;27,59
Ullastrell;32;7;<0,01;21,88
Sant Quirze Safaja;30;7;<0,01;23,33
Tagamanent;23;6;<0,01;26,09
Santa Maria de Martorelles;19;6;<0,01;31,58
Vilalba Sasserra;33;5;<0,01;15,15
Fogars de Montclús;19;4;<0,01;21,05
Resta de municipis;105;8;<0,01;7,62
Metropolità;605316;138869;100,00;22,94

