Població estrangera a 1 de gener. Per municipis. 2014
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2014
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sarroca de Lleida;403;12;0,02;2,98
Pobla de Cérvoles, la;220;12;0,02;5,45
Foradada;182;12;0,02;6,59
Bovera;290;12;0,02;4,14
Vallbona de les Monges;262;11;0,02;4,20
Maldà;227;11;0,02;4,85
Cogul, el;190;11;0,02;5,79
Alòs de Balaguer;126;11;0,02;8,73
Llardecans;497;10;0,01;2,01
Ciutadilla;209;10;0,01;4,78
Ribera d'Ondara;420;9;0,01;2,14
Torrebesses;291;9;0,01;3,09
Baronia de Rialb, la;235;9;0,01;3,83
Albagés, l';419;9;0,01;2,15
Granyanella;147;8;0,01;5,44
Biosca;197;8;0,01;4,06
Sentiu de Sió, la;467;8;0,01;1,71
Tarroja de Segarra;173;7;0,01;4,05
Talavera;267;7;0,01;2,62
Montoliu de Segarra;193;7;0,01;3,63
Aspa;215;7;0,01;3,26
Nalec;93;6;<0,01;6,45
Ivorra;115;6;<0,01;5,22
Floresta, la;162;6;<0,01;3,70
Bellmunt d'Urgell;192;6;<0,01;3,12
Torms, els;148;5;<0,01;3,38
Omellons, els;232;5;<0,01;2,16
Resta de municipis;2060;24;0,04;1,17
Ponent;365273;67847;100,00;18,57

