Población extranjera a 1 de enero. Por municipios. 2017
Cataluña
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3070;665;0,23;21,66
Santa Margarida i els Monjos;983;656;0,23;66,73
Almacelles;1300;638;0,22;49,08
Sant Joan Despí;2275;615;0,22;27,03
Sant Feliu de Llobregat;2742;613;0,22;22,36
Sant Cugat del Vallès;10267;589;0,21;5,74
Malgrat de Mar;2034;583;0,21;28,66
Cunit;1530;576;0,20;37,65
Santa Margarida de Montbui;829;573;0,20;69,12
Sant Hilari Sacalm;886;566;0,20;63,88
Sant Sadurní d'Anoia;1010;560;0,20;55,45
Aitona;753;560;0,20;74,37
Bellpuig;1050;554;0,20;52,76
Sant Vicenç de Castellet;919;552;0,19;60,07
Jonquera, la;1052;522;0,18;49,62
Esplugues de Llobregat;4714;520;0,18;11,03
Arboç, l';1236;520;0,18;42,07
Solsona;1199;519;0,18;43,29
Barberà del Vallès;2163;510;0,18;23,58
Llagosta, la;1368;502;0,18;36,70
Piera;953;490;0,17;51,42
Arenys de Mar;1419;448;0,16;31,57
Masnou, el;1996;442;0,16;22,14
Ulldecona;1580;441;0,16;27,91
Riudoms;836;434;0,15;51,91
Sant Pere Pescador;754;433;0,15;57,43
Tordera;1319;422;0,15;31,99
Anglès;1102;419;0,15;38,02
Móra d'Ebre;902;410;0,14;45,45
Caldes de Montbui;1168;407;0,14;34,85
Parets del Vallès;1137;404;0,14;35,53
Calaf;635;394;0,14;62,05
Agramunt;869;394;0,14;45,34
Badia del Vallès;673;390;0,14;57,95
Montblanc;970;385;0,14;39,69
Ametlla de Mar, l';1528;381;0,13;24,93
Abrera;805;376;0,13;46,71
Roda de Ter;543;367;0,13;67,59
Ràpita, la;2427;367;0,13;15,12
Roda de Berà;710;367;0,13;51,69
Vilanova del Camí;693;356;0,13;51,37
Canet de Mar;1037;346;0,12;33,37
Vilassar de Mar;1406;341;0,12;24,25
Tremp;836;330;0,12;39,47
Cardedeu;1016;318;0,11;31,30
Ullà;389;318;0,11;81,75
Borges Blanques, les;769;318;0,11;41,35
Artés;472;313;0,11;66,31
Premià de Dalt;865;303;0,11;35,03
Garriga, la;967;301;0,11;31,13
Aldea, l';795;299;0,11;37,61
Creixell;458;297;0,10;64,85
Montmeló;576;291;0,10;50,52
Hostalric;478;289;0,10;60,46
Juneda;671;269;0,09;40,09
Deltebre;999;266;0,09;26,63
Molins de Rei;1245;262;0,09;21,04
Altafulla;607;261;0,09;43,00
Seròs;482;259;0,09;53,73
Gelida;593;258;0,09;43,51
Tossa de Mar;1025;255;0,09;24,88
Vidreres;850;254;0,09;29,88
Soses;355;251;0,09;70,70
Sitges;5852;249;0,09;4,25
Santa Maria de Palautordera;806;244;0,09;30,27
Alcanar;1902;239;0,08;12,57
Sant Quintí de Mediona;291;237;0,08;81,44
Seu d'Urgell, la;1345;237;0,08;17,62
Torregrossa;350;230;0,08;65,71
Vallirana;756;228;0,08;30,16
Gironella;465;228;0,08;49,03
Santa Cristina d'Aro;866;228;0,08;26,33
Moià;684;226;0,08;33,04
Cubelles;1241;226;0,08;18,21
Sant Joan de Vilatorrada;841;225;0,08;26,75
Llinars del Vallès;693;225;0,08;32,47
Puigcerdà;1521;224;0,08;14,73
Alcover;595;223;0,08;37,48
Celrà;1182;220;0,08;18,61
Arenys de Munt;443;214;0,08;48,31
Alfarràs;317;211;0,07;66,56
Balenyà;308;210;0,07;68,18
Almenar;412;205;0,07;49,76
Corbera de Llobregat;1152;204;0,07;17,71
Alguaire;432;204;0,07;47,22
Santa Bàrbara;538;204;0,07;37,92
Navàs;493;196;0,07;39,76
Sénia, la;956;196;0,07;20,50
Vandellòs i l'Hospitalet de l'Infant;863;194;0,07;22,48
Castellbisbal;589;193;0,07;32,77
Cabrils;710;193;0,07;27,18
Tona;588;187;0,07;31,80
Santa Oliva;293;187;0,07;63,82
Breda;333;185;0,07;55,56
Pobla de Segur, la;427;185;0,07;43,33
Móra la Nova;566;184;0,06;32,51
Llançà;608;183;0,06;30,10
Vielha e Mijaran;1039;180;0,06;17,32
Maçanet de la Selva;732;173;0,06;23,63
Sils;621;166;0,06;26,73
Falset;402;165;0,06;41,04
Masquefa;392;158;0,06;40,31
Polinyà;480;153;0,05;31,87
Vila-rodona;221;150;0,05;67,87
Sant Fruitós de Bages;411;145;0,05;35,28
Granja d'Escarp, la;209;145;0,05;69,38
Monistrol de Montserrat;254;143;0,05;56,30
Argentona;536;143;0,05;26,68
Ponts;484;143;0,05;29,55
Linyola;328;138;0,05;42,07
Sentmenat;474;132;0,05;27,85
Cardona;212;132;0,05;62,26
Borges del Camp, les;250;132;0,05;52,80
Taradell;406;129;0,05;31,77
Bellvei;206;128;0,05;62,14
Sant Joan de les Abadesses;201;125;0,04;62,19
Torres de Segre;623;125;0,04;20,06
Canonja, la;312;125;0,04;40,06
Torrelles de Foix;236;124;0,04;52,54
Torrefarrera;568;124;0,04;21,83
Artesa de Segre;712;124;0,04;17,42
Camarles;460;123;0,04;26,74
Alpicat;427;122;0,04;28,57
Morell, el;422;122;0,04;28,91
Sant Feliu de Codines;524;120;0,04;22,90
Selva del Camp, la;378;120;0,04;31,75
Corbins;170;118;0,04;69,41
Sant Antoni de Vilamajor;318;117;0,04;36,79
Centelles;329;116;0,04;35,26
Castellar del Vallès;889;116;0,04;13,05
Sant Pere de Torelló;215;115;0,04;53,49
Sant Martí Sarroca;230;115;0,04;50,00
Sant Hipòlit de Voltregà;274;115;0,04;41,97
Vilassar de Dalt;436;114;0,04;26,15
Verges;159;114;0,04;71,70
Rosselló;405;113;0,04;27,90
Sant Andreu de Llavaneres;1001;111;0,04;11,09
Alcoletge;430;110;0,04;25,58
Hostalets de Pierola, els;236;109;0,04;46,19
Banyeres del Penedès;279;107;0,04;38,35
Sallent;365;105;0,04;28,77
Pallejà;591;105;0,04;17,77
Fuliola, la;159;105;0,04;66,04
Barbens;265;105;0,04;39,62
Pals;492;104;0,04;21,14
Ivars d'Urgell;208;104;0,04;50,00
Santa Coloma de Queralt;235;104;0,04;44,26
Salomó;146;104;0,04;71,23
Sant Quirze del Vallès;881;103;0,04;11,69
Granada, la;159;102;0,04;64,15
Sarral;230;102;0,04;44,35
Alella;841;101;0,04;12,01
Espluga de Francolí, l';410;101;0,04;24,63
Cervelló;474;100;0,04;21,10
Vinyols i els Arcs;264;100;0,04;37,88
Begur;614;99;0,03;16,12
Albesa;234;97;0,03;41,45
Albatàrrec;508;97;0,03;19,09
Cadaqués;684;95;0,03;13,89
Torrelameu;138;94;0,03;68,12
Roca del Vallès, la;424;93;0,03;21,93
Palau-solità i Plegamans;749;90;0,03;12,02
Callús;166;90;0,03;54,22
Flaçà;228;88;0,03;38,60
Golmés;237;88;0,03;37,13
Sant Quirze de Besora;171;86;0,03;50,29
Benissanet;266;86;0,03;32,33
Pla de Santa Maria, el;160;85;0,03;53,12
Martorelles;190;84;0,03;44,21
Riera de Gaià, la;143;84;0,03;58,74
Sarrià de Ter;347;83;0,03;23,92
Armentera, l';162;83;0,03;51,23
Amer;208;83;0,03;39,90
Maials;147;82;0,03;55,78
Menàrguens;133;81;0,03;60,90
Pobla de Montornès, la;232;81;0,03;34,91
Font-rubí;155;80;0,03;51,61
Avinyó;194;80;0,03;41,24
Torre de l'Espanyol, la;112;80;0,03;71,43
Sant Esteve Sesrovires;372;79;0,03;21,24
Besalú;252;79;0,03;31,35
Massalcoreig;148;79;0,03;53,38
Riudecanyes;163;78;0,03;47,85
Avinyonet del Penedès;154;77;0,03;50,00
Ascó;125;77;0,03;61,60
Vilobí d'Onyar;308;76;0,03;24,68
Montbrió del Camp;266;75;0,03;28,20
Cellera de Ter, la;187;74;0,03;39,57
Vilallonga del Camp;254;74;0,03;29,13
Sant Just Desvern;1609;73;0,03;4,54
Papiol, el;211;73;0,03;34,60
Calldetenes;122;73;0,03;59,84
Port de la Selva, el;228;73;0,03;32,02
Pont de Suert, el;294;73;0,03;24,83
Bell-lloc d'Urgell;310;72;0,03;23,23
Teià;427;70;0,02;16,39
Sant Pere de Riudebitlles;127;70;0,02;55,12
Olèrdola;218;70;0,02;32,11
Sant Joan les Fonts;239;69;0,02;28,87
Benavent de Segrià;104;69;0,02;66,35
Flix;411;68;0,02;16,55
Pla del Penedès, el;113;67;0,02;59,29
Òdena;150;67;0,02;44,67
Mediona;167;67;0,02;40,12
Ametlla del Vallès, l';410;67;0,02;16,34
Artesa de Lleida;165;67;0,02;40,61
Santpedor;304;66;0,02;21,71
Súria;371;65;0,02;17,52
Capellades;202;64;0,02;31,68
Caldes de Malavella;509;64;0,02;12,57
Vilafant;268;62;0,02;23,13
Cabanes;146;62;0,02;42,47
Navarcles;273;61;0,02;22,34
Sant Julià del Llor i Bonmatí;161;61;0,02;37,89
Sant Guim de Freixenet;153;61;0,02;39,87
Bellvís;424;61;0,02;14,39
Pobla de Mafumet, la;349;61;0,02;17,48
Sant Pol de Mar;420;60;0,02;14,29
Sant Martí de Centelles;123;60;0,02;48,78
Porqueres;255;60;0,02;23,53
Bescanó;204;60;0,02;29,41
Tornabous;222;60;0,02;27,03
Bonastre;91;60;0,02;65,93
Sant Vicenç de Montalt;641;59;0,02;9,20
Sant Cebrià de Vallalta;237;59;0,02;24,89
Palafolls;416;59;0,02;14,18
Bràfim;91;59;0,02;64,84
Montesquiu;75;58;0,02;77,33
Vinebre;74;58;0,02;78,38
Perelló, el;753;58;0,02;7,70
Quart;169;57;0,02;33,73
Bigues i Riells del Fai;326;56;0,02;17,18
Térmens;244;56;0,02;22,95
Portella, la;247;56;0,02;22,67
Sant Jaume dels Domenys;148;56;0,02;37,84
Subirats;144;55;0,02;38,19
Prats de Lluçanès;109;55;0,02;50,46
Gandesa;608;55;0,02;9,05
Planes d'Hostoles, les;147;54;0,02;36,73
Ampolla, l';863;54;0,02;6,26
Montgat;738;53;0,02;7,18
Bordils;289;53;0,02;18,34
Sant Julià de Vilatorta;120;52;0,02;43,33
Caldes d'Estrac;416;52;0,02;12,50
Sant Julià de Ramis;230;52;0,02;22,61
Vilabella;94;52;0,02;55,32
Sant Fost de Campsentelles;276;51;0,02;18,48
Puig-reig;185;50;0,02;27,03
Sant Salvador de Guardiola;129;50;0,02;38,76
Castellbell i el Vilar;148;50;0,02;33,78
Granadella, la;101;49;0,02;48,51
Botarell;104;49;0,02;47,12
Sant Cugat Sesgarrigues;73;48;0,02;65,75
Aiguafreda;108;47;0,02;43,52
Oliana;233;46;0,02;19,74
Sant Llorenç d'Hortons;134;45;0,02;33,58
Forallac;135;45;0,02;33,33
Castelldans;119;45;0,02;37,82
Figaró-Montmany;91;44;0,02;48,35
Masies de Voltregà, les;119;44;0,02;36,97
Cabrera de Mar;264;44;0,02;16,67
Garriguella;155;44;0,02;28,39
Vilanova de Bellpuig;90;44;0,02;48,89
Pratdip;234;44;0,02;18,80
Secuita, la;136;43;0,02;31,62
Santa Eugènia de Berga;258;42;0,01;16,28
Vilamacolum;67;42;0,01;62,69
Ventalló;115;42;0,01;36,52
Masllorenç;63;41;0,01;65,08
Les;180;40;0,01;22,22
Rodonyà;54;40;0,01;74,07
Pont d'Armentera, el;65;40;0,01;61,54
Miravet;92;40;0,01;43,48
Seva;134;39;0,01;29,10
Vilanova de Segrià;103;39;0,01;37,86
Albinyana;124;39;0,01;31,45
Sant Vicenç de Torelló;72;37;0,01;51,39
Vilajuïga;117;37;0,01;31,62
Palau d'Anglesola, el;158;37;0,01;23,42
Sant Jordi Desvalls;71;36;0,01;50,70
Riudarenes;232;36;0,01;15,52
Castellfollit de la Roca;90;36;0,01;40,00
Agullana;123;36;0,01;29,27
Llorenç del Penedès;104;36;0,01;34,62
Torrelavit;94;35;0,01;37,23
Sant Jaume de Llierca;93;35;0,01;37,63
Sort;277;35;0,01;12,64
Sant Jaume d'Enveja;211;35;0,01;16,59
Vallbona d'Anoia;104;34;0,01;32,69
Torrelles de Llobregat;282;34;0,01;12,06
Campdevànol;95;34;0,01;35,79
Albi, l';49;34;0,01;69,39
Tivenys;98;34;0,01;34,69
Llacuna, la;85;33;0,01;38,82
Albons;116;33;0,01;28,45
Sunyer;96;33;0,01;34,38
Cabra del Camp;99;33;0,01;33,33
Castellserà;68;32;0,01;47,06
Masroig, el;83;32;0,01;38,55
Masdenverge;73;32;0,01;43,84
Santa Susanna;385;31;0,01;8,05
Cruïlles, Monells i Sant Sadurní de l'Heura;96;31;0,01;32,29
Palau-saverdera;399;31;0,01;7,77
Mont-ras;129;31;0,01;24,03
Torre-serona;56;31;0,01;55,36
Sudanell;60;31;0,01;51,67
Xerta;92;31;0,01;33,70
Vilobí del Penedès;71;30;0,01;42,25
Sant Iscle de Vallalta;74;30;0,01;40,54
Pobla de Claramunt, la;83;30;0,01;36,14
Castellterçol;112;29;0,01;25,89
Sant Miquel de Fluvià;80;29;0,01;36,25
Portbou;130;29;0,01;22,31
Gualta;78;29;0,01;37,18
Capmany;111;29;0,01;26,13
Camprodon;191;29;0,01;15,18
Montoliu de Lleida;52;29;0,01;55,77
Anglesola;143;29;0,01;20,28
Poboleda;38;29;0,01;76,32
Sant Llorenç Savall;130;28;<0,01;21,54
Sant Feliu Sasserra;29;28;<0,01;96,55
Sant Esteve de Palautordera;162;28;<0,01;17,28
Sant Bartomeu del Grau;53;28;<0,01;52,83
Lliçà de Vall;135;28;<0,01;20,74
Lliçà d'Amunt;362;28;<0,01;7,73
Riudecols;118;28;<0,01;23,73
Aleixar, l';87;28;<0,01;32,18
Castellví de la Marca;116;27;<0,01;23,28
Balsareny;196;27;<0,01;13,78
Sant Feliu de Pallerols;117;27;<0,01;23,08
Maçanet de Cabrenys;70;27;<0,01;38,57
Verdú;86;27;<0,01;31,40
Castellnou de Seana;63;27;<0,01;42,86
Bellcaire d'Urgell;61;27;<0,01;44,26
Esquirol, l';73;26;<0,01;35,62
Avià;95;26;<0,01;27,37
Jafre;40;26;<0,01;65,00
Vilagrassa;61;26;<0,01;42,62
Riudellots de la Selva;275;25;<0,01;9,09
Ivars de Noguera;28;25;<0,01;89,29
Guimerà;31;25;<0,01;80,65
Vilaplana;69;25;<0,01;36,23
Alforja;169;25;<0,01;14,79
Aiguamúrcia;74;25;<0,01;33,78
Tiana;290;24;<0,01;8,28
Santa Eulàlia de Ronçana;205;24;<0,01;11,71
Vilanova de la Barca;171;24;<0,01;14,04
Poal, el;56;24;<0,01;42,86
Bossòst;127;24;<0,01;18,90
Palma de Cervelló, la;159;23;<0,01;14,47
Vila-sacra;93;23;<0,01;24,73
Belianes;51;23;<0,01;45,10
Sant Pere de Vilamajor;174;22;<0,01;12,64
Viladrau;73;22;<0,01;30,14
Vilademuls;91;22;<0,01;24,18
Sant Gregori;124;22;<0,01;17,74
Peralada;223;22;<0,01;9,87
Llers;105;22;<0,01;20,95
Gimenells i el Pla de la Font;100;22;<0,01;22,00
Vallfogona de Balaguer;172;22;<0,01;12,79
Puigpelat;69;22;<0,01;31,88
Folgueroles;52;21;<0,01;40,38
Collbató;159;21;<0,01;13,21
Serinyà;70;21;<0,01;30,00
Saus, Camallera i Llampaies;75;21;<0,01;28,00
Sant Llorenç de Morunys;79;21;<0,01;26,58
Alamús, els;105;21;<0,01;20,00
Capçanes;30;21;<0,01;70,00
Begues;377;20;<0,01;5,31
Torroella de Fluvià;167;20;<0,01;11,98
Riells i Viabrea;192;20;<0,01;10,42
Masarac;49;20;<0,01;40,82
Nou de Gaià, la;51;20;<0,01;39,22
Sant Climent de Llobregat;76;19;<0,01;25,00
Pontons;43;19;<0,01;44,19
Gurb;56;19;<0,01;33,93
Castellví de Rosanes;67;19;<0,01;28,36
Castellet i la Gornal;120;19;<0,01;15,83
Sant Climent Sescebes;80;19;<0,01;23,75
Fondarella;40;19;<0,01;47,50
Marçà;62;19;<0,01;30,65
Galera, la;102;19;<0,01;18,63
Vallromanes;140;18;<0,01;12,86
Torre de Claramunt, la;92;18;<0,01;19,57
Santa Coloma de Cervelló;261;18;<0,01;6,90
Castellgalí;61;18;<0,01;29,51
Sant Martí Vell;33;18;<0,01;54,55
Granyena de les Garrigues;23;18;<0,01;78,26
Vilanova d'Escornalbou;76;18;<0,01;23,68
Viladecavalls;157;17;<0,01;10,83
Olesa de Bonesvalls;94;17;<0,01;18,09
Gualba;56;17;<0,01;30,36
Juià;35;17;<0,01;48,57
Bellcaire d'Empordà;67;17;<0,01;25,37
Arbeca;328;17;<0,01;5,18
Alfés;28;17;<0,01;60,71
Riba, la;34;17;<0,01;50,00
Catllar, el;283;17;<0,01;6,01
Bisbal del Penedès, la;167;17;<0,01;10,18
Pont de Vilomara i Rocafort, el;219;16;<0,01;7,31
Cornellà del Terri;151;16;<0,01;10,60
Vilaller;56;16;<0,01;28,57
Esterri d'Àneu;159;16;<0,01;10,06
Bellver de Cerdanya;132;16;<0,01;12,12
Rocafort de Queralt;29;16;<0,01;55,17
Cabacés;21;16;<0,01;76,19
Llívia;186;15;<0,01;8,06
Torà;158;15;<0,01;9,49
Cànoves i Samalús;98;14;<0,01;14,29
Brull, el;18;14;<0,01;77,78
Viladamat;46;14;<0,01;30,43
Talarn;25;14;<0,01;56,00
Soleràs, el;45;14;<0,01;31,11
Duesaigües;29;14;<0,01;48,28
Castellvell del Camp;93;14;<0,01;15,05
Blancafort;23;14;<0,01;60,87
Canyelles;331;13;<0,01;3,93
Cabrera d'Anoia;73;13;<0,01;17,81
Alpens;19;13;<0,01;68,42
Vall d'en Bas, la;67;13;<0,01;19,40
Tallada d'Empordà, la;43;13;<0,01;30,23
Colera;75;13;<0,01;17,33
Cervià de Ter;96;13;<0,01;13,54
Miralcamp;111;13;<0,01;11,71
Ginestar;145;13;<0,01;8,97
Barberà de la Conca;61;13;<0,01;21,31
Aldover;67;13;<0,01;19,40
Olivella;699;12;<0,01;1,72
Ribes de Freser;106;12;<0,01;11,32
Crespià;46;12;<0,01;26,09
Vinaixa;27;12;<0,01;44,44
Perafort;69;12;<0,01;17,39
Nulles;29;12;<0,01;41,38
Montferri;24;12;<0,01;50,00
Vallgorguina;172;11;<0,01;6,40
Sant Boi de Lluçanès;26;11;<0,01;42,31
Bruc, el;93;11;<0,01;11,83
Riumors;38;11;<0,01;28,95
Alp;154;11;<0,01;7,14
Bovera;16;11;<0,01;68,75
Vimbodí i Poblet;33;11;<0,01;33,33
Vilabertran;39;10;<0,01;25,64
Preses, les;44;10;<0,01;22,73
Preixens;22;10;<0,01;45,45
Penelles;36;10;<0,01;27,78
Massoteres;42;10;<0,01;23,81
Vall de Boí, la;78;10;<0,01;12,82
Àger;71;10;<0,01;14,08
Tivissa;193;10;<0,01;5,18
Porrera;25;10;<0,01;40,00
Pallaresos, els;94;10;<0,01;10,64
Vilalba Sasserra;35;9;<0,01;25,71
Ullastrell;36;9;<0,01;25,00
Cercs;27;9;<0,01;33,33
Santa Fe del Penedès;29;9;<0,01;31,03
Dosrius;191;9;<0,01;4,71
Fortià;75;9;<0,01;12,00
Ribera d'Urgellet;122;9;<0,01;7,38
Puigverd de Lleida;94;9;<0,01;9,57
Llardecans;13;9;<0,01;69,23
Prades;64;9;<0,01;14,06
Morera de Montsant, la;43;9;<0,01;20,93
Guardiola de Berguedà;37;8;<0,01;21,62
Fogars de la Selva;72;8;<0,01;11,11
Castellcir;48;8;<0,01;16,67
Vilamalla;53;8;<0,01;15,09
Serra de Daró;17;8;<0,01;47,06
Sant Feliu de Buixalleu;47;8;<0,01;17,02
Palau-sator;22;8;<0,01;36,36
Lladó;66;8;<0,01;12,12
Borrassà;28;8;<0,01;28,57
Bolvir;45;8;<0,01;17,78
Avinyonet de Puigventós;83;8;<0,01;9,64
Guingueta d'Àneu, la;32;8;<0,01;25,00
Bisbal de Falset, la;25;8;<0,01;32,00
Alió;27;8;<0,01;29,63
Vilanova del Vallès;153;7;<0,01;4,58
Puigdàlber;16;7;<0,01;43,75
Sant Joan de Mollet;35;7;<0,01;20,00
Montagut i Oix;65;7;<0,01;10,77
Torrefeta i Florejacs;27;7;<0,01;25,93
Salàs de Pallars;44;7;<0,01;15,91
Os de Balaguer;44;7;<0,01;15,91
Juncosa;33;7;<0,01;21,21
Espot;36;7;<0,01;19,44
Espluga Calba, l';22;7;<0,01;31,82
Rourell, el;34;7;<0,01;20,59
Palma d'Ebre, la;28;7;<0,01;25,00
Montmell, el;76;7;<0,01;9,21
Vacarisses;189;6;<0,01;3,17
Santa Eulàlia de Riuprimer;50;6;<0,01;12,00
Sant Martí de Tous;23;6;<0,01;26,09
Rellinars;14;6;<0,01;42,86
Pacs del Penedès;50;6;<0,01;12,00
Olvan;13;6;<0,01;46,15
Matadepera;251;6;<0,01;2,39
Carme;82;6;<0,01;7,32
Bagà;58;6;<0,01;10,34
Vall de Bianya, la;43;6;<0,01;13,95
Sant Martí de Llémena;38;6;<0,01;15,79
Pau;143;6;<0,01;4,20
Fontcoberta;49;6;<0,01;12,24
Bàscara;93;6;<0,01;6,45
Valls de Valira, les;112;6;<0,01;5,36
Tírvia;6;6;<0,01;100,00
Peramola;33;6;<0,01;18,18
Montferrer i Castellbò;124;6;<0,01;4,84
Baix Pallars;25;6;<0,01;24,00
Avellanes i Santa Linya, les;35;6;<0,01;17,14
Naut Aran;130;6;<0,01;4,62
Solivella;15;6;<0,01;40,00
Almoster;40;6;<0,01;15,00
Perafita;28;5;<0,01;17,86
Oristà;17;5;<0,01;29,41
Masies de Roda, les;29;5;<0,01;17,24
Casserres;35;5;<0,01;14,29
Argençola;10;5;<0,01;50,00
Sant Pau de Segúries;30;5;<0,01;16,67
Rupià;32;5;<0,01;15,62
Massanes;38;5;<0,01;13,16
Fornells de la Selva;89;5;<0,01;5,62
Far d'Empordà, el;20;5;<0,01;25,00
Torre de Cabdella, la;41;5;<0,01;12,20
Soriguera;20;5;<0,01;25,00
Riner;15;5;<0,01;33,33
Preixana;15;5;<0,01;33,33
Vilella Baixa, la;23;5;<0,01;21,74
Vilaverd;25;5;<0,01;20,00
Vespella de Gaià;42;5;<0,01;11,90
Vallmoll;113;5;<0,01;4,42
Pobla de Massaluca, la;36;5;<0,01;13,89
Garcia;74;5;<0,01;6,76
Freginals;82;5;<0,01;6,10
Cornudella de Montsant;115;5;<0,01;4,35
Sant Sadurní d'Osormort;4;4;<0,01;100,00
Sant Quirze Safaja;25;4;<0,01;16,00
Pobla de Lillet, la;41;4;<0,01;9,76
Fogars de Montclús;12;4;<0,01;33,33
Cabanyes, les;21;4;<0,01;19,05
Santa Llogaia d'Àlguema;14;4;<0,01;28,57
Sant Llorenç de la Muga;54;4;<0,01;7,41
Navata;166;4;<0,01;2,41
Maià de Montcal;52;4;<0,01;7,69
Esponellà;24;4;<0,01;16,67
Darnius;75;4;<0,01;5,33
Beuda;30;4;<0,01;13,33
Vajol, la;14;4;<0,01;28,57
Aiguaviva;19;4;<0,01;21,05
Josa i Tuixén;10;4;<0,01;40,00
Sant Martí de Riucorb;25;4;<0,01;16,00
Organyà;79;4;<0,01;5,06
Llavorsí;21;4;<0,01;19,05
Isona i Conca Dellà;93;4;<0,01;4,30
Camarasa;35;4;<0,01;11,43
Sentiu de Sió, la;7;4;<0,01;57,14
Algerri;26;4;<0,01;15,38
Riba-roja d'Ebre;81;4;<0,01;4,94
Horta de Sant Joan;123;4;<0,01;3,25
Figuerola del Camp;19;4;<0,01;21,05
Albiol, l';27;4;<0,01;14,81
Resto de municipios;4870;217;0,08;4,46
Cataluña;1041362;283745;100,00;27,25

