Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Llinars del Vallès;844;272;0,10;32,23
Olesa de Montserrat;2208;260;0,10;11,78
Sant Sadurní d'Anoia;1117;238;0,09;21,31
Sentmenat;592;236;0,09;39,86
Moià;884;233;0,09;26,36
Arenys de Munt;699;230;0,09;32,90
Caldes d'Estrac;534;228;0,09;42,70
Taradell;547;223;0,08;40,77
Llagosta, la;1534;218;0,08;14,21
Matadepera;348;212;0,08;60,92
Sant Cebrià de Vallalta;342;211;0,08;61,70
Vilassar de Dalt;573;210;0,08;36,65
Castellbisbal;793;210;0,08;26,48
Sant Esteve Sesrovires;461;209;0,08;45,34
Bigues i Riells del Fai;431;204;0,08;47,33
Vilanova del Camí;968;201;0,08;20,76
Tiana;421;201;0,08;47,74
Calaf;781;200;0,08;25,61
Sant Fost de Campsentelles;404;197;0,07;48,76
Sallent;519;197;0,07;37,96
Roca del Vallès, la;504;197;0,07;39,09
Roda de Ter;903;196;0,07;21,71
Lliçà d'Amunt;501;194;0,07;38,72
Navàs;585;191;0,07;32,65
Santpedor;355;189;0,07;53,24
Abrera;822;180;0,07;21,90
Torrelles de Llobregat;343;179;0,07;52,19
Sant Feliu de Codines;619;177;0,07;28,59
Gelida;783;177;0,07;22,61
Gironella;570;175;0,07;30,70
Sant Vicenç de Castellet;1331;174;0,07;13,07
Masquefa;618;171;0,07;27,67
Tona;760;170;0,06;22,37
Sant Hipòlit de Voltregà;462;168;0,06;36,36
Pont de Vilomara i Rocafort, el;268;168;0,06;62,69
Polinyà;587;165;0,06;28,11
Sant Pere de Vilamajor;297;164;0,06;55,22
Vacarisses;334;163;0,06;48,80
Santa Margarida i els Monjos;993;163;0,06;16,41
Cabrera de Mar;310;161;0,06;51,94
Santa Eugènia de Berga;230;157;0,06;68,26
Vallgorguina;246;156;0,06;63,41
Olèrdola;333;154;0,06;46,25
Santa Margarida de Montbui;1209;151;0,06;12,49
Balsareny;243;150;0,06;61,73
Sant Fruitós de Bages;588;147;0,06;25,00
Dosrius;288;146;0,06;50,69
Vallromanes;209;138;0,05;66,03
Artés;654;130;0,05;19,88
Sant Antoni de Vilamajor;364;123;0,05;33,79
Centelles;473;120;0,05;25,37
Santa Coloma de Cervelló;340;118;0,04;34,71
Badia del Vallès;751;113;0,04;15,05
Navarcles;344;113;0,04;32,85
Santa Eulàlia de Ronçana;302;111;0,04;36,75
Sant Esteve de Palautordera;229;111;0,04;48,47
Montmeló;639;110;0,04;17,21
Collbató;178;103;0,04;57,87
Vilanova del Vallès;224;101;0,04;45,09
Súria;535;101;0,04;18,88
Lliçà de Vall;239;97;0,04;40,59
Viladecavalls;198;96;0,04;48,48
Castellet i la Gornal;163;96;0,04;58,90
Puig-reig;365;86;0,03;23,56
Sant Martí Sarroca;311;82;0,03;26,37
Torrelles de Foix;357;80;0,03;22,41
Hostalets de Pierola, els;286;80;0,03;27,97
Subirats;185;79;0,03;42,70
Balenyà;451;78;0,03;17,29
Font-rubí;215;77;0,03;35,81
Cànoves i Samalús;144;77;0,03;53,47
Sant Quirze de Besora;221;75;0,03;33,94
Papiol, el;330;75;0,03;22,73
Seva;234;74;0,03;31,62
Sant Pere de Torelló;231;73;0,03;31,60
Olesa de Bonesvalls;117;72;0,03;61,54
Torre de Claramunt, la;154;67;0,03;43,51
Mediona;238;67;0,03;28,15
Castellbell i el Vilar;259;63;0,02;24,32
Palma de Cervelló, la;198;60;0,02;30,30
Avià;122;59;0,02;48,36
Castellví de la Marca;144;58;0,02;40,28
Cardona;311;58;0,02;18,65
Bruc, el;109;58;0,02;53,21
Avinyonet del Penedès;152;58;0,02;38,16
Capellades;351;57;0,02;16,24
Sant Climent de Llobregat;157;56;0,02;35,67
Sant Salvador de Guardiola;164;56;0,02;34,15
Castellterçol;247;56;0,02;22,67
Avinyó;223;55;0,02;24,66
Castellví de Rosanes;134;53;0,02;39,55
Sant Llorenç Savall;142;52;0,02;36,62
Fogars de la Selva;77;52;0,02;67,53
Callús;185;52;0,02;28,11
Sant Julià de Vilatorta;123;51;0,02;41,46
Martorelles;344;51;0,02;14,83
Monistrol de Montserrat;451;50;0,02;11,09
Llacuna, la;137;49;0,02;35,77
Aiguafreda;140;49;0,02;35,00
Carme;74;47;0,02;63,51
Pobla de Claramunt, la;111;45;0,02;40,54
Sant Iscle de Vallalta;129;44;0,02;34,11
Òdena;220;44;0,02;20,00
Granada, la;167;44;0,02;26,35
Casserres;77;43;0,02;55,84
Santa Eulàlia de Riuprimer;80;41;0,02;51,25
Sant Llorenç d'Hortons;146;40;0,02;27,40
Folgueroles;54;39;0,01;72,22
Cabrera d'Anoia;88;39;0,01;44,32
Masies de Voltregà, les;145;38;0,01;26,21
Esquirol, l';141;37;0,01;26,24
Sant Pere de Riudebitlles;139;36;0,01;25,90
Torrelavit;103;35;0,01;33,98
Gualba;98;35;0,01;35,71
Castellgalí;93;35;0,01;37,63
Borredà;47;34;0,01;72,34
Olost;61;33;0,01;54,10
Bagà;102;33;0,01;32,35
Pla del Penedès, el;135;32;0,01;23,70
Prats de Lluçanès;227;31;0,01;13,66
Fonollosa;60;31;0,01;51,67
Calldetenes;153;31;0,01;20,26
Figaró-Montmany;120;30;0,01;25,00
Sant Vicenç de Torelló;119;29;0,01;24,37
Sant Bartomeu del Grau;140;28;0,01;20,00
Campins;37;28;0,01;75,68
Calders;59;28;0,01;47,46
Vilobí del Penedès;55;26;<0,01;47,27
Vallbona d'Anoia;82;26;<0,01;31,71
Ullastrell;53;26;<0,01;49,06
Castellnou de Bages;79;26;<0,01;32,91
Pacs del Penedès;55;25;<0,01;45,45
Sant Quintí de Mediona;398;24;<0,01;6,03
Vilalba Sasserra;73;22;<0,01;30,14
Cercs;46;22;<0,01;47,83
Sant Martí de Centelles;129;22;<0,01;17,05
Sant Boi de Lluçanès;56;22;<0,01;39,29
Gurb;74;22;<0,01;29,73
Tagamanent;35;21;<0,01;60,00
Pontons;82;21;<0,01;25,61
Sant Cugat Sesgarrigues;90;18;<0,01;20,00
Montesquiu;118;18;<0,01;15,25
Jorba;22;18;<0,01;81,82
Guardiola de Berguedà;75;18;<0,01;24,00
Castellcir;62;18;<0,01;29,03
Santa Maria d'Oló;55;17;<0,01;30,91
Santa Fe del Penedès;33;17;<0,01;51,52
Sant Martí de Tous;35;17;<0,01;48,57
Pobla de Lillet, la;50;16;<0,01;32,00
Cabanyes, les;29;16;<0,01;55,17
Sant Quirze Safaja;31;15;<0,01;48,39
Rajadell;23;15;<0,01;65,22
Oristà;27;14;<0,01;51,85
Montmaneu;18;14;<0,01;77,78
Fogars de Montclús;20;14;<0,01;70,00
Olvan;27;13;<0,01;48,15
Montmajor;40;13;<0,01;32,50
Pujalt;17;12;<0,01;70,59
Puigdàlber;35;12;<0,01;34,29
Masies de Roda, les;53;12;<0,01;22,64
Santa Maria de Martorelles;19;11;<0,01;57,89
Marganell;18;11;<0,01;61,11
Lluçà;15;11;<0,01;73,33
Veciana;11;10;<0,01;90,91
Muntanyola;18;10;<0,01;55,56
Castellolí;15;10;<0,01;66,67
Rupit i Pruit;14;9;<0,01;64,29
Vilada;11;9;<0,01;81,82
Rellinars;28;9;<0,01;32,14
Òrrius;19;9;<0,01;47,37
Monistrol de Calders;20;9;<0,01;45,00
Sant Mateu de Bages;29;8;<0,01;27,59
Perafita;29;8;<0,01;27,59
Nou de Berguedà, la;11;8;<0,01;72,73
Quar, la;7;7;<0,01;100,00
Montseny;16;7;<0,01;43,75
Estany, l';13;7;<0,01;53,85
Castellar de n'Hug;8;7;<0,01;87,50
Vilanova de Sau;7;6;<0,01;85,71
Sora;8;6;<0,01;75,00
Aguilar de Segarra;7;6;<0,01;85,71
Tavèrnoles;9;5;<0,01;55,56
Orís;16;5;<0,01;31,25
Castellfollit del Boix;13;5;<0,01;38,46
Calonge de Segarra;5;5;<0,01;100,00
Argençola;9;5;<0,01;55,56
Sant Martí Sesgueioles;7;4;<0,01;57,14
Saldes;7;4;<0,01;57,14
Prats de Rei, els;15;4;<0,01;26,67
Malla;11;4;<0,01;36,36
Fígols;4;4;<0,01;100,00
Copons;5;4;<0,01;80,00
Collsuspina;9;4;<0,01;44,44
Brull, el;17;4;<0,01;23,53
Alpens;20;4;<0,01;20,00
Resto de municipios;126;35;0,01;27,78
Provincia: Barcelona;886622;263065;100,00;29,67

