Población extranjera a 1 de enero. Por países. 2017
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera
Letonia;309;518;827;0,08
Albania;459;359;818;0,08
Kazakhstan;329;468;797;0,08
Costa Rica;319;439;758;0,07
Guinea-Bissau;558;176;734;0,07
Guatemala;318;416;734;0,07
Croacia;336;352;688;0,07
Noruega;334;353;687;0,07
Australia;383;294;677;0,07
Líbano;381;256;637;0,06
Túnez;362;235;597;0,06
Côte d'Ivoire;389;200;589;0,06
Panamá;252;331;583;0,06
Estonia;152;274;426;0,04
Tailandia;76;345;421;0,04
Vietnam;167;163;330;0,03
Jordania;193;104;297;0,03
Bosnia y Herzegovina;161;132;293;0,03
Eslovenia;130;154;284;0,03
Sudáfrica;167;105;272;0,03
Burkina Faso;176;86;262;0,03
Congo;153;102;255;0,02
Libia;161;77;238;0,02
Azerbaiyán;131;90;221;0,02
Indonesia;71;142;213;0,02
Islandia;108;104;212;0,02
Uzbekistán;89;115;204;0,02
Macedonia;99;93;192;0,02
Dominica;93;95;188;0,02
Nueva Zelanda;122;64;186;0,02
Iraq;117;65;182;0,02
Afganistán;125;30;155;0,01
Malaisia;82;73;155;0,01
Arabia Saudita;95;59;154;0,01
Kenya;51;95;146;0,01
Angola;81;57;138;0,01
Chipre;63;67;130;0,01
Luxemburgo;59;61;120;0,01
Mongolia;46;71;117;0,01
Sierra Leona;80;32;112;0,01
Etiopía;50;50;100;<0,01
Palestina;72;28;100;<0,01
Singapur;39;57;96;<0,01
Togo;56;36;92;<0,01
Montenegro;42;46;88;<0,01
República Unida de Tanzanía;53;27;80;<0,01
Kirguizistán;32;48;80;<0,01
República Democrática del Congo;47;30;77;<0,01
Benín;45;29;74;<0,01
Haití;37;34;71;<0,01
Cabo Verde;29;36;65;<0,01
Mozambique;32;28;60;<0,01
Rwanda;31;26;57;<0,01
Níger;38;16;54;<0,01
Malta;25;23;48;<0,01
Sudán;29;16;45;<0,01
Liberia;27;15;42;<0,01
Sri Lanka;22;13;35;<0,01
Madagascar;7;26;33;<0,01
Mauricio;17;15;32;<0,01
Somalia;23;9;32;<0,01
Kuwait;21;8;29;<0,01
Yemen;21;6;27;<0,01
Repúblia Centroafricana;18;6;24;<0,01
Gabón;10;12;22;<0,01
Jamaica;12;8;20;<0,01
Zimbabwe;11;8;19;<0,01
Turkmenistán;11;8;19;<0,01
Bahrain;..;..;18;<0,01
Emiratos Arabes Unidos;10;8;18;<0,01
Omán;13;5;18;<0,01
Uganda;6;11;17;<0,01
Qatar;12;4;16;<0,01
Eritrea;..;..;14;<0,01
Trinidad y Tobago;5;9;14;<0,01
Camboya;8;6;14;<0,01
Tayikistán;10;4;14;<0,01
Burundi;..;..;13;<0,01
Saint Kitts y Nevis;6;5;11;<0,01
República Popular Democrática de Corea;..;..;11;<0,01
Santo Tomé y Príncipe;5;4;9;<0,01
Bahamas;..;..;8;<0,01
Myanmar;4;4;8;<0,01
Liechtenstein;..;..;7;<0,01
Namibia;..;..;7;<0,01
Barbados;..;..;7;<0,01
Maldivas;..;..;7;<0,01
Malawi;..;..;6;<0,01
Seychelles;..;..;6;<0,01
Chad;..;..;6;<0,01
Zambia;..;..;6;<0,01
Surinam;..;..;6;<0,01
Guyana;..;..;5;<0,01
Laos;..;..;5;<0,01
Mónaco;..;..;4;<0,01
Resto de países;9;9;18;<0,01
No consta país;130;178;308;0,03
Apátridas;39;22;61;<0,01
Total;536847;504515;1041362;100,00

