Población extranjera a 1 de enero. Por municipios. 2004
Cataluña
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;1826;105;0,13;5,75
Maçanet de la Selva;260;103;0,12;39,62
Martorell;3004;102;0,12;3,40
Banyoles;2501;102;0,12;4,08
Ulldecona;1179;102;0,12;8,65
Santa Susanna;276;101;0,12;36,59
Montgat;306;101;0,12;33,01
Sant Adrià de Besòs;1509;99;0,12;6,56
Pratdip;147;98;0,12;66,67
Cardedeu;913;97;0,12;10,62
Caldes de Montbui;1054;94;0,11;8,92
Begues;208;91;0,11;43,75
Deltebre;580;91;0,11;15,69
Argentona;296;89;0,11;30,07
Canyelles;200;88;0,11;44,00
Canet de Mar;900;88;0,11;9,78
Pau;115;87;0,11;75,65
Sant Pol de Mar;426;86;0,10;20,19
Castellar del Vallès;676;86;0,10;12,72
Cervelló;384;85;0,10;22,14
Jonquera, la;654;84;0,10;12,84
Vielha e Mijaran;592;84;0,10;14,19
Santa Perpètua de Mogoda;918;82;0,10;8,93
Peralada;137;82;0,10;59,85
Roda de Berà;417;82;0,10;19,66
Garriga, la;845;81;0,10;9,59
Teià;194;79;0,10;40,72
Perelló, el;318;77;0,09;24,21
Torrelles de Llobregat;194;74;0,09;38,14
Barberà del Vallès;796;74;0,09;9,30
Palau-solità i Plegamans;593;73;0,09;12,31
Palafolls;211;72;0,09;34,12
Llagostera;770;72;0,09;9,35
Santa Maria de Palautordera;545;70;0,08;12,84
Sant Esteve Sesrovires;372;68;0,08;18,28
Arenys de Munt;377;67;0,08;17,77
Vilajuïga;117;67;0,08;57,26
Anglès;511;67;0,08;13,11
Sant Celoni;936;65;0,08;6,94
Arbúcies;903;65;0,08;7,20
Sant Vicenç dels Horts;1271;64;0,08;5,04
Sant Antoni de Vilamajor;239;64;0,08;26,78
Sant Andreu de la Barca;1593;64;0,08;4,02
Olesa de Montserrat;1171;63;0,08;5,38
Matadepera;155;63;0,08;40,65
Gelida;325;62;0,08;19,08
Flix;136;62;0,08;45,59
Caldes d'Estrac;313;61;0,07;19,49
Santa Coloma de Farners;829;60;0,07;7,24
Navata;81;60;0,07;74,07
Caldes de Malavella;190;60;0,07;31,58
Riba-roja d'Ebre;87;60;0,07;68,97
Castellbisbal;396;58;0,07;14,65
Sant Cebrià de Vallalta;184;57;0,07;30,98
Cabrera de Mar;214;57;0,07;26,64
Tremp;475;57;0,07;12,00
Tiana;142;56;0,07;39,44
Parets del Vallès;887;56;0,07;6,31
Portbou;81;56;0,07;69,14
Móra d'Ebre;242;56;0,07;23,14
Vilassar de Dalt;258;55;0,07;21,32
Llinars del Vallès;506;55;0,07;10,87
Catllar, el;166;55;0,07;33,13
Torroella de Fluvià;96;54;0,07;56,25
Tivissa;114;54;0,07;47,37
Franqueses del Vallès, les;1057;53;0,06;5,01
Roca del Vallès, la;245;52;0,06;21,22
Berga;1429;52;0,06;3,64
Colera;64;51;0,06;79,69
Rasquera;78;50;0,06;64,10
Santa Coloma de Cervelló;180;48;0,06;26,67
Llívia;126;47;0,06;37,30
Creixell;357;47;0,06;13,17
Alcover;360;47;0,06;13,06
Tàrrega;1781;46;0,06;2,58
Mont-ras;126;45;0,05;35,71
Sort;181;45;0,05;24,86
Ginestar;90;45;0,05;50,00
Roquetes;532;44;0,05;8,27
Bigues i Riells del Fai;155;43;0,05;27,74
Planes d'Hostoles, les;136;43;0,05;31,62
Riudoms;477;43;0,05;9,01
Torelló;950;41;0,05;4,32
Sant Fost de Campsentelles;168;41;0,05;24,40
Piera;501;41;0,05;8,18
Port de la Selva, el;121;41;0,05;33,88
Pobla de Montornès, la;165;41;0,05;24,85
Vilanova del Camí;555;40;0,05;7,21
Santa Margarida i els Monjos;687;40;0,05;5,82
Bisbal d'Empordà, la;1210;40;0,05;3,31
Agullana;80;40;0,05;50,00
Llagosta, la;1155;39;0,05;3,38
Cassà de la Selva;705;39;0,05;5,53
Sant Sadurní d'Anoia;636;38;0,05;5,97
Moià;435;38;0,05;8,74
Botarell;102;38;0,05;37,25
Abrera;576;37;0,04;6,42
Collbató;149;36;0,04;24,16
Cruïlles, Monells i Sant Sadurní de l'Heura;99;36;0,04;36,36
Celrà;339;36;0,04;10,62
Papiol, el;212;35;0,04;16,51
Font-rubí;134;35;0,04;26,12
Dosrius;119;35;0,04;29,41
Vilafant;129;35;0,04;27,13
Valls de Valira, les;75;35;0,04;46,67
Cervera;1377;35;0,04;2,54
Banyeres del Penedès;134;35;0,04;26,12
Sant Martí Sarroca;181;34;0,04;18,78
Constantí;500;34;0,04;6,80
Montornès del Vallès;1377;33;0,04;2,40
Manlleu;2864;33;0,04;1,15
Guissona;1161;33;0,04;2,84
Bisbal del Penedès, la;151;33;0,04;21,85
Vallromanes;87;32;0,04;36,78
Vacarisses;126;32;0,04;25,40
Sant Feliu de Codines;503;32;0,04;6,36
Masquefa;268;32;0,04;11,94
Lliçà d'Amunt;209;32;0,04;15,31
Mollerussa;1493;32;0,04;2,14
Vinyols i els Arcs;159;32;0,04;20,13
Montblanc;347;32;0,04;9,22
Valls d'Aguilar, les;33;31;0,04;93,94
Forallac;104;30;0,04;28,85
Sils;149;30;0,04;20,13
Riells i Viabrea;97;30;0,04;30,93
Maçanet de Cabrenys;50;30;0,04;60,00
Llers;61;30;0,04;49,18
Selva del Camp, la;206;30;0,04;14,56
Alp;91;29;0,04;31,87
Camarles;286;29;0,04;10,14
Castellet i la Gornal;66;28;0,03;42,42
Balaguer;1527;28;0,03;1,83
Vilanova d'Escornalbou;51;28;0,03;54,90
Gandesa;339;28;0,03;8,26
Tona;366;27;0,03;7,38
Sant Fruitós de Bages;307;27;0,03;8,79
Sant Esteve de Palautordera;150;27;0,03;18,00
Lliçà de Vall;108;27;0,03;25,00
Vilamaniscle;30;27;0,03;90,00
Riudarenes;97;27;0,03;27,84
Besalú;124;27;0,03;21,77
Santa Oliva;173;27;0,03;15,61
Montmeló;610;26;0,03;4,26
Rabós;30;26;0,03;86,67
Pont de Suert, el;172;26;0,03;15,12
Bellver de Cerdanya;87;26;0,03;29,89
Palma de Cervelló, la;143;25;0,03;17,48
Sant Gregori;79;25;0,03;31,65
Garriguella;101;25;0,03;24,75
Fortià;41;25;0,03;60,98
Solsona;819;25;0,03;3,05
Albinyana;80;25;0,03;31,25
Sant Pere de Vilamajor;96;24;0,03;25,00
Canovelles;1716;24;0,03;1,40
Pont de Molins;40;24;0,03;60,00
Lladó;32;24;0,03;75,00
Aldea, l';198;24;0,03;12,12
Vilanova del Vallès;103;23;0,03;22,33
Vallgorguina;63;23;0,03;36,51
Sentmenat;241;23;0,03;9,54
Hostalets de Pierola, els;135;23;0,03;17,04
Cànoves i Samalús;63;23;0,03;36,51
Vila-sacra;75;23;0,03;30,67
Cellera de Ter, la;131;23;0,03;17,56
Sant Miquel de Fluvià;72;23;0,03;31,94
Sant Llorenç de la Muga;25;23;0,03;92,00
Bossòst;94;23;0,03;24,47
Bescanó;99;22;0,03;22,22
Viladecavalls;127;21;0,03;16,54
Santa Eulàlia de Ronçana;181;21;0,03;11,60
Fogars de la Selva;34;21;0,03;61,76
Serinyà;62;21;0,03;33,87
Sant Julià de Ramis;113;21;0,03;18,58
Porqueres;63;21;0,03;33,33
Hostalric;154;21;0,03;13,64
Móra la Nova;440;21;0,03;4,77
Montmell, el;36;21;0,03;58,33
Ventalló;77;20;0,02;25,97
Vall-llobrega;50;20;0,02;40,00
Sant Ferriol;23;20;0,02;86,96
Xerta;62;20;0,02;32,26
Olesa de Bonesvalls;56;19;0,02;33,93
Sant Julià del Llor i Bonmatí;96;19;0,02;19,79
Tortellà;39;19;0,02;48,72
Tallada d'Empordà, la;29;19;0,02;65,52
Sant Jordi Desvalls;68;19;0,02;27,94
Montagut i Oix;47;19;0,02;40,43
Corçà;73;19;0,02;26,03
Pobla de Segur, la;187;19;0,02;10,16
Almacelles;365;19;0,02;5,21
Cornudella de Montsant;59;19;0,02;32,20
Vilobí d'Onyar;208;18;0,02;8,65
Vall de Bianya, la;64;18;0,02;28,12
Ripoll;521;18;0,02;3,45
Quart;95;18;0,02;18,95
Borges Blanques, les;288;18;0,02;6,25
Almenar;220;18;0,02;8,18
Alcarràs;177;18;0,02;10,17
Polinyà;197;17;0,02;8,63
Olèrdola;99;17;0,02;17,17
Sant Martí de Llémena;26;17;0,02;65,38
Maià de Montcal;23;17;0,02;73,91
Capmany;37;17;0,02;45,95
Camprodon;106;17;0,02;16,04
Bellcaire d'Empordà;83;17;0,02;20,48
Albons;45;17;0,02;37,78
Ribera d'Urgellet;67;17;0,02;25,37
Artesa de Segre;467;17;0,02;3,64
Sant Jaume dels Domenys;91;17;0,02;18,68
Borges del Camp, les;130;17;0,02;13,08
Bellvei;143;17;0,02;11,89
Arboç, l';522;17;0,02;3,26
Aiguamúrcia;40;17;0,02;42,50
Torre de Claramunt, la;67;16;0,02;23,88
Darnius;68;16;0,02;23,53
Naut Aran;102;16;0,02;15,69
Falset;216;16;0,02;7,41
Alforja;45;16;0,02;35,56
Torrelles de Foix;145;15;0,02;10,34
Taradell;351;15;0,02;4,27
Gualba;83;15;0,02;18,07
Bruc, el;123;15;0,02;12,20
Biure;18;15;0,02;83,33
Vilademuls;62;15;0,02;24,19
Sales de Llierca;20;15;0,02;75,00
Garrigàs;23;15;0,02;65,22
Avinyonet de Puigventós;21;15;0,02;71,43
Miravet;50;15;0,02;30,00
Freginals;60;15;0,02;25,00
Benissanet;130;15;0,02;11,54
Aldover;25;15;0,02;60,00
Badia del Vallès;207;14;0,02;6,76
Subirats;140;14;0,02;10,00
Sant Llorenç Savall;80;14;0,02;17,50
Santpedor;100;14;0,02;14,00
Sarrià de Ter;110;14;0,02;12,73
Santa Pau;29;14;0,02;48,28
Sant Joan de les Abadesses;184;14;0,02;7,61
Cantallops;21;14;0,02;66,67
Bellvís;209;14;0,02;6,70
Riudecanyes;63;14;0,02;22,22
Almoster;31;14;0,02;45,16
Sant Vicenç de Castellet;389;13;0,02;3,34
Sant Quirze Safaja;39;13;0,02;33,33
Sant Julià de Vilatorta;70;13;0,02;18,57
Sant Climent de Llobregat;73;13;0,02;17,81
Navarcles;152;13;0,02;8,55
Sant Salvador de Guardiola;85;13;0,02;15,29
Centelles;204;13;0,02;6,37
Castellví de Rosanes;43;13;0,02;30,23
Viladamat;30;13;0,02;43,33
Breda;149;13;0,02;8,72
Organyà;51;13;0,02;25,49
Montferrer i Castellbò;49;13;0,02;26,53
Alpicat;228;13;0,02;5,70
Vila-rodona;120;13;0,02;10,83
Vespella de Gaià;23;13;0,02;56,52
Santa Bàrbara;439;13;0,02;2,96
Pallaresos, els;57;13;0,02;22,81
Espluga de Francolí, l';175;13;0,02;7,43
Aleixar, l';45;13;0,02;28,89
Ullastrell;39;12;0,01;30,77
Cercs;27;12;0,01;44,44
Capellades;304;12;0,01;3,95
Vilanant;23;12;0,01;52,17
Sant Miquel de Campmajor;17;12;0,01;70,59
Beuda;13;12;0,01;92,31
Guingueta d'Àneu, la;18;12;0,01;66,67
Tivenys;25;12;0,01;48,00
Castellvell del Camp;24;12;0,01;50,00
Santa Margarida de Montbui;484;11;0,01;2,27
Sant Llorenç d'Hortons;110;11;0,01;10,00
Figaró-Montmany;107;11;0,01;10,28
Jorba;25;11;0,01;44,00
Castellbell i el Vilar;187;11;0,01;5,88
Sant Aniol de Finestres;16;11;0,01;68,75
Sant Feliu de Pallerols;53;11;0,01;20,75
Sant Climent Sescebes;23;11;0,01;47,83
Regencós;40;11;0,01;27,50
Mieres;24;11;0,01;45,83
Flaçà;114;11;0,01;9,65
Borrassà;20;11;0,01;55,00
Vajol, la;15;11;0,01;73,33
Torres de Segre;145;11;0,01;7,59
Rialp;53;11;0,01;20,75
Les;62;11;0,01;17,74
Vallmoll;53;11;0,01;20,75
Montbrió del Camp;88;11;0,01;12,50
Marçà;34;11;0,01;32,35
Sant Pere de Riudebitlles;52;10;0,01;19,23
Sant Joan de Vilatorrada;292;10;0,01;3,42
Sallent;199;10;0,01;5,03
Cardona;122;10;0,01;8,20
Cabrera d'Anoia;26;10;0,01;38,46
Borredà;49;10;0,01;20,41
Avinyonet del Penedès;122;10;0,01;8,20
Vall d'en Bas, la;31;10;0,01;32,26
Mollet de Peralada;12;10;0,01;83,33
Llanars;56;10;0,01;17,86
Jafre;42;10;0,01;23,81
Crespià;15;10;0,01;66,67
Cabanes;65;10;0,01;15,38
Argelaguer;20;10;0,01;50,00
Amer;71;10;0,01;14,08
Ponts;97;10;0,01;10,31
Agramunt;622;10;0,01;1,61
Vilella Baixa, la;21;10;0,01;47,62
Llorenç del Penedès;94;10;0,01;10,64
Pacs del Penedès;28;9;0,01;32,14
Martorelles;171;9;0,01;5,26
Balenyà;256;9;0,01;3,52
Aiguafreda;70;9;0,01;12,86
Artés;214;9;0,01;4,21
Viladrau;83;9;0,01;10,84
Saus, Camallera i Llampaies;42;9;0,01;21,43
Sant Feliu de Buixalleu;18;9;0,01;50,00
Riudellots de la Selva;67;9;0,01;13,43
Pera, la;35;9;0,01;25,71
Fontcoberta;20;9;0,01;45,00
Esponellà;23;9;0,01;39,13
Sant Jaume d'Enveja;106;9;0,01;8,49
Secuita, la;47;9;0,01;19,15
Ascó;24;9;0,01;37,50
Albiol, l';12;9;0,01;75,00
Seva;70;8;<0,01;11,43
Sant Pere de Torelló;160;8;<0,01;5,00
Sant Martí de Tous;13;8;<0,01;61,54
Òdena;45;8;<0,01;17,78
Monistrol de Montserrat;205;8;<0,01;3,90
Castellví de la Marca;86;8;<0,01;9,30
Carme;62;8;<0,01;12,90
Vilamalla;33;8;<0,01;24,24
Ullastret;14;8;<0,01;57,14
Ullà;204;8;<0,01;3,92
Pedret i Marzà;15;8;<0,01;53,33
Llambilles;20;8;<0,01;40,00
Fornells de la Selva;34;8;<0,01;23,53
Espolla;13;8;<0,01;61,54
Cornellà del Terri;78;8;<0,01;10,26
Bàscara;50;8;<0,01;16,00
Albanyà;10;8;<0,01;80,00
Rosselló;127;8;<0,01;6,30
Farrera;9;8;<0,01;88,89
Coll de Nargó;30;8;<0,01;26,67
Bell-lloc d'Urgell;116;8;<0,01;6,90
Aitona;238;8;<0,01;3,36
Àger;18;8;<0,01;44,44
Abella de la Conca;12;8;<0,01;66,67
Vimbodí i Poblet;32;8;<0,01;25,00
Santa Coloma de Queralt;266;8;<0,01;3,01
Riudecols;94;8;<0,01;8,51
Puigpelat;32;8;<0,01;25,00
Pinell de Brai, el;41;8;<0,01;19,51
Masroig, el;25;8;<0,01;32,00
Figuera, la;13;8;<0,01;61,54
Sant Hipòlit de Voltregà;201;7;<0,01;3,48
Sant Bartomeu del Grau;198;7;<0,01;3,54
Sant Iscle de Vallalta;70;7;<0,01;10,00
Pontons;70;7;<0,01;10,00
Fogars de Montclús;10;7;<0,01;70,00
Castellgalí;38;7;<0,01;18,42
Vilopriu;16;7;<0,01;43,75
Sant Joan les Fonts;52;7;<0,01;13,46
Pontós;10;7;<0,01;70,00
Ordis;17;7;<0,01;41,18
Madremanya;9;7;<0,01;77,78
Foixà;33;7;<0,01;21,21
Siurana;25;7;<0,01;28,00
Cistella;10;7;<0,01;70,00
Castellfollit de la Roca;98;7;<0,01;7,14
Cabanelles;23;7;<0,01;30,43
Boadella i les Escaules;8;7;<0,01;87,50
Vansa i Fórnols, la;19;7;<0,01;36,84
Vilamòs;18;7;<0,01;38,89
Prullans;16;7;<0,01;43,75
Gavet de la Conca;14;7;<0,01;50,00
Castelldans;44;7;<0,01;15,91
Sénia, la;874;7;<0,01;0,80
Rupit i Pruit;27;6;<0,01;22,22
Pobla de Claramunt, la;126;6;<0,01;4,76
Navàs;222;6;<0,01;2,70
Muntanyola;13;6;<0,01;46,15
Llacuna, la;56;6;<0,01;10,71
Gironella;272;6;<0,01;2,21
Fonollosa;23;6;<0,01;26,09
Cabanyes, les;14;6;<0,01;42,86
Torrent;16;6;<0,01;37,50
Serra de Daró;13;6;<0,01;46,15
Sant Pau de Segúries;20;6;<0,01;30,00
Vallfogona de Ripollès;7;6;<0,01;85,71
Palau-sator;12;6;<0,01;50,00
Molló;7;6;<0,01;85,71
Massanes;11;6;<0,01;54,55
Gualta;57;6;<0,01;10,53
Colomers;6;6;<0,01;100,00
Cervià de Ter;37;6;<0,01;16,22
Canet d'Adri;7;6;<0,01;85,71
Peramola;22;6;<0,01;27,27
Foradada;20;6;<0,01;30,00
Corbins;55;6;<0,01;10,91
Bellpuig;390;6;<0,01;1,54
Artesa de Lleida;90;6;<0,01;6,67
Alguaire;229;6;<0,01;2,62
Porrera;13;6;<0,01;46,15
Maspujols;13;6;<0,01;46,15
Masdenverge;126;6;<0,01;4,76
Garcia;20;6;<0,01;30,00
Colldejou;8;6;<0,01;75,00
Cabra del Camp;40;6;<0,01;15,00
Batea;166;6;<0,01;3,61
Tavertet;7;5;<0,01;71,43
Santa Eulàlia de Riuprimer;7;5;<0,01;71,43
Sant Quintí de Mediona;239;5;<0,01;2,09
Roda de Ter;429;5;<0,01;1,17
Pont de Vilomara i Rocafort, el;127;5;<0,01;3,94
Òrrius;8;5;<0,01;62,50
Gallifa;19;5;<0,01;26,32
Castellterçol;160;5;<0,01;3,12
Calldetenes;160;5;<0,01;3,12
Calaf;399;5;<0,01;1,25
Argençola;6;5;<0,01;83,33
Vilamacolum;49;5;<0,01;10,20
Sant Mori;9;5;<0,01;55,56
Riumors;7;5;<0,01;71,43
Osor;8;5;<0,01;62,50
Masarac i Vilarnadal;15;5;<0,01;33,33
Ger;32;5;<0,01;15,62
Brunyola i Sant Martí Sapresa;9;5;<0,01;55,56
Torre de Cabdella, la;8;5;<0,01;62,50
Talarn;11;5;<0,01;45,45
Oliana;97;5;<0,01;5,15
Massoteres;23;5;<0,01;21,74
Juneda;314;5;<0,01;1,59
Ivars d'Urgell;227;5;<0,01;2,20
Vall de Boí, la;61;5;<0,01;8,20
Baix Pallars;18;5;<0,01;27,78
Vilaverd;27;5;<0,01;18,52
Vilanova de Prades;11;5;<0,01;45,45
Rodonyà;46;5;<0,01;10,87
Riera de Gaià, la;62;5;<0,01;8,06
Montferri;22;5;<0,01;22,73
Masllorenç;47;5;<0,01;10,64
Horta de Sant Joan;44;5;<0,01;11,36
Galera, la;107;5;<0,01;4,67
Santa Maria de Martorelles;28;4;<0,01;14,29
Esquirol, l';82;4;<0,01;4,88
Puigdàlber;7;4;<0,01;57,14
Prats de Lluçanès;138;4;<0,01;2,90
Monistrol de Calders;12;4;<0,01;33,33
Mediona;85;4;<0,01;4,71
Malla;5;4;<0,01;80,00
Folgueroles;45;4;<0,01;8,89
Campins;8;4;<0,01;50,00
Vilablareix;20;4;<0,01;20,00
Vilabertran;37;4;<0,01;10,81
Selva de Mar, la;13;4;<0,01;30,77
Preses, les;68;4;<0,01;5,88
Llosses, les;11;4;<0,01;36,36
Juià;20;4;<0,01;20,00
Guils de Cerdanya;16;4;<0,01;25,00
Fontanals de Cerdanya;12;4;<0,01;33,33
Campdevànol;63;4;<0,01;6,35
Camós;17;4;<0,01;23,53
Bordils;155;4;<0,01;2,58
Far d'Empordà, el;14;4;<0,01;28,57
Vilaller;55;4;<0,01;7,27
Torregrossa;224;4;<0,01;1,79
Omellons, els;4;4;<0,01;100,00
Odèn;5;4;<0,01;80,00
Montellà i Martinet;20;4;<0,01;20,00
Miralcamp;40;4;<0,01;10,00
Isona i Conca Dellà;67;4;<0,01;5,97
Espot;30;4;<0,01;13,33
Camarasa;12;4;<0,01;33,33
Bòrdes, Es;4;4;<0,01;100,00
Sentiu de Sió, la;6;4;<0,01;66,67
Arsèguel;5;4;<0,01;80,00
Alfarràs;244;4;<0,01;1,64
Alamús, els;42;4;<0,01;9,52
Vilaplana;39;4;<0,01;10,26
Vilabella;37;4;<0,01;10,81
Pradell de la Teixeta;5;4;<0,01;80,00
Pla de Santa Maria, el;76;4;<0,01;5,26
Perafort;27;4;<0,01;14,81
Nou de Gaià, la;33;4;<0,01;12,12
Godall;69;4;<0,01;5,80
Capçanes;6;4;<0,01;66,67
Bonastre;83;4;<0,01;4,82
Resto de municipios;7699;346;0,42;4,49
Cataluña;642846;82527;100,00;12,84

