Población extranjera a 1 de enero. Por municipios. 2018
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Torrelles de Llobregat;5945;286;0,03;4,81
Cabrera de Mar;4664;285;0,03;6,11
Sort;2164;283;0,03;13,08
Vinyols i els Arcs;1974;281;0,03;14,24
Navarcles;5966;280;0,03;4,69
Sant Joan les Fonts;2966;279;0,03;9,41
Montbrió del Camp;2828;278;0,03;9,83
Bordils;1701;275;0,03;16,17
Pont de Suert, el;2216;274;0,03;12,36
Torrelles de Foix;2281;273;0,03;11,97
Matadepera;9291;273;0,03;2,94
Banyeres del Penedès;3128;270;0,02;8,63
Santa Eugènia de Berga;2226;269;0,02;12,08
Santa Coloma de Cervelló;8179;265;0,02;3,24
Riudarenes;2181;261;0,02;11,97
Porqueres;4595;261;0,02;5,68
Besalú;2467;259;0,02;10,50
Borges del Camp, les;2080;258;0,02;12,40
Olèrdola;3611;256;0,02;7,09
Monistrol de Montserrat;2955;256;0,02;8,66
Albesa;1576;255;0,02;16,18
Sant Julià de Ramis;3461;252;0,02;7,28
Sant Martí Sarroca;3231;251;0,02;7,77
Sant Cebrià de Vallalta;3344;250;0,02;7,48
Flaçà;1081;250;0,02;23,13
Portella, la;703;250;0,02;35,56
Santa Coloma de Queralt;2697;249;0,02;9,23
Vilallonga del Camp;2339;245;0,02;10,47
Benissanet;1142;245;0,02;21,45
Dosrius;5281;242;0,02;4,58
Hostalets de Pierola, els;2930;240;0,02;8,19
Pobla de Montornès, la;2828;240;0,02;8,49
Papiol, el;4103;239;0,02;5,83
Tornabous;879;238;0,02;27,08
Vilafant;5443;237;0,02;4,35
Ivars d'Urgell;1557;228;0,02;14,64
Port de la Selva, el;980;226;0,02;23,06
Camprodon;2261;226;0,02;10,00
Golmés;1864;226;0,02;12,12
Peralada;1868;225;0,02;12,04
Santa Eulàlia de Ronçana;7192;224;0,02;3,11
Oliana;1787;224;0,02;12,53
Pratdip;709;224;0,02;31,59
Sarral;1544;222;0,02;14,38
Bescanó;4941;220;0,02;4,45
Riells i Viabrea;4002;219;0,02;5,47
Sant Jaume d'Enveja;3481;217;0,02;6,23
Vacarisses;6486;212;0,02;3,27
Capellades;5211;212;0,02;4,07
Martorelles;4794;211;0,02;4,40
Cardona;4652;210;0,02;4,51
Granja d'Escarp, la;956;210;0,02;21,97
Vila-rodona;1253;210;0,02;16,76
Puig-reig;4094;209;0,02;5,11
Pont de Vilomara i Rocafort, el;3801;208;0,02;5,47
Mediona;2331;202;0,02;8,67
Sant Joan de les Abadesses;3224;200;0,02;6,20
Batea;1898;198;0,02;10,43
Amer;2256;197;0,02;8,73
Sant Pere de Torelló;2419;193;0,02;7,98
Avinyó;2250;191;0,02;8,49
Bellvei;2190;189;0,02;8,63
Térmens;1383;187;0,02;13,52
Sant Pere de Vilamajor;4371;184;0,02;4,21
Llívia;1428;182;0,02;12,75
Vilanova de la Barca;1039;182;0,02;17,52
Les;954;182;0,02;19,08
Corbins;1431;182;0,02;12,72
Tivissa;1639;182;0,02;11,10
Balsareny;3205;181;0,02;5,65
Vallfogona de Balaguer;1884;181;0,02;9,61
Vallgorguina;2854;180;0,02;6,31
Sant Esteve de Palautordera;2749;180;0,02;6,55
Collbató;4458;180;0,02;4,04
Bisbal del Penedès, la;3464;180;0,02;5,20
Alp;1559;179;0,02;11,48
Riudecanyes;1131;179;0,02;15,83
Cellera de Ter, la;1976;178;0,02;9,01
Artesa de Lleida;1538;178;0,02;11,57
Vilanova del Vallès;5339;177;0,02;3,32
Sant Salvador de Guardiola;3168;177;0,02;5,59
Torà;1244;177;0,02;14,23
Verges;1189;176;0,02;14,80
Sant Quirze de Besora;2107;171;0,02;8,12
Callús;2095;171;0,02;8,16
Torroella de Fluvià;723;170;0,02;23,51
Cornellà del Terri;2322;169;0,02;7,28
Sant Jaume dels Domenys;2551;168;0,02;6,59
Granada, la;2130;167;0,02;7,84
Pau;547;166;0,02;30,35
Planes d'Hostoles, les;1660;165;0,02;9,94
Palma de Cervelló, la;2982;162;0,01;5,43
Viladecavalls;7480;161;0,01;2,15
Lliçà de Vall;6480;161;0,01;2,48
Avinyonet del Penedès;1669;161;0,01;9,65
Cabanes;944;161;0,01;17,06
Sant Guim de Freixenet;1040;161;0,01;15,48
Pla de Santa Maria, el;2305;161;0,01;6,98
Palau d'Anglesola, el;2163;160;0,01;7,40
Salomó;564;160;0,01;28,37
Anglesola;1328;158;0,01;11,90
Esterri d'Àneu;756;156;0,01;20,63
Torrelameu;742;155;0,01;20,89
Maials;931;152;0,01;16,33
Fuliola, la;1217;152;0,01;12,49
Seva;3472;151;0,01;4,35
Castellbell i el Vilar;3599;151;0,01;4,20
Sant Julià del Llor i Bonmatí;1275;151;0,01;11,84
Ginestar;762;151;0,01;19,82
Riera de Gaià, la;1701;150;0,01;8,82
Subirats;3025;149;0,01;4,93
Font-rubí;1354;148;0,01;10,93
Navata;1313;147;0,01;11,20
Ventalló;854;146;0,01;17,10
Garriguella;840;146;0,01;17,38
Massalcoreig;585;146;0,01;24,96
Sant Gregori;3740;145;0,01;3,88
Alforja;1788;145;0,01;8,11
Prats de Lluçanès;2537;143;0,01;5,64
Mont-ras;1691;143;0,01;8,46
Òdena;3608;142;0,01;3,94
Sant Llorenç d'Hortons;2598;141;0,01;5,43
Quart;3640;141;0,01;3,87
Armentera, l';937;140;0,01;14,94
Secuita, la;1697;138;0,01;8,13
Calldetenes;2497;137;0,01;5,49
Bellver de Cerdanya;1979;137;0,01;6,92
Vallmoll;1738;137;0,01;7,88
Vallromanes;2530;136;0,01;5,38
Forallac;1713;136;0,01;7,94
Corbera d'Ebre;1023;135;0,01;13,20
Sant Pere de Riudebitlles;2338;134;0,01;5,73
Albinyana;2371;133;0,01;5,61
Agullana;841;132;0,01;15,70
Vilajuïga;1112;130;0,01;11,69
Naut Aran;1790;130;0,01;7,26
Castellet i la Gornal;2247;129;0,01;5,74
Menàrguens;801;128;0,01;15,98
Sant Martí de Centelles;1131;127;0,01;11,23
Benavent de Segrià;1468;126;0,01;8,58
Portbou;1077;124;0,01;11,51
Riudecols;1186;123;0,01;10,37
Castellterçol;2418;120;0,01;4,96
Aiguafreda;2501;120;0,01;4,80
Sant Feliu de Pallerols;1343;120;0,01;8,94
Ascó;1674;118;0,01;7,05
Sant Llorenç Savall;2371;117;0,01;4,93
Horta de Sant Joan;1146;116;0,01;10,12
Castelldans;931;115;0,01;12,35
Cabra del Camp;1141;115;0,01;10,08
Sant Julià de Vilatorta;3096;114;0,01;3,68
Masies de Voltregà, les;3124;114;0,01;3,65
Llers;1239;114;0,01;9,20
Ribera d'Urgellet;923;114;0,01;12,35
Bossòst;1110;114;0,01;10,27
Cornudella de Montsant;964;114;0,01;11,83
Castellví de la Marca;1534;112;0,01;7,30
Ribes de Freser;1766;112;0,01;6,34
Pla del Penedès, el;1259;111;0,01;8,82
Cànoves i Samalús;2995;111;0,01;3,71
Vilademuls;823;111;0,01;13,49
Gimenells i el Pla de la Font;1108;110;0,01;9,93
Alamús, els;796;110;0,01;13,82
Capmany;613;109;0,01;17,78
Bàscara;1000;109;0,01;10,90
Pallaresos, els;4739;109;0,01;2,30
Cervià de Ter;948;108;<0,01;11,39
Tivenys;882;108;<0,01;12,24
Torre de l'Espanyol, la;628;107;<0,01;17,04
Olesa de Bonesvalls;1787;106;<0,01;5,93
Miralcamp;1347;106;<0,01;7,87
Bruc, el;2027;105;<0,01;5,18
Vilanova de Bellpuig;1170;105;<0,01;8,97
Torre de Claramunt, la;3716;104;<0,01;2,80
Albons;765;104;<0,01;13,59
Granadella, la;728;104;<0,01;14,29
Montferrer i Castellbò;1074;103;<0,01;9,59
Vilanova de Segrià;945;102;<0,01;10,79
Galera, la;719;102;<0,01;14,19
Figaró-Montmany;1109;101;<0,01;9,11
Cruïlles, Monells i Sant Sadurní de l'Heura;1274;101;<0,01;7,93
Valls de Valira, les;803;101;<0,01;12,58
Sunyer;355;100;<0,01;28,17
Llorenç del Penedès;2327;100;<0,01;4,30
Bràfim;673;99;<0,01;14,71
Fornells de la Selva;2649;97;<0,01;3,66
Castellfollit de la Roca;956;97;<0,01;10,15
Llacuna, la;863;96;<0,01;11,12
Rasquera;787;96;<0,01;12,20
Bonastre;687;96;<0,01;13,97
Botarell;1070;95;<0,01;8,88
Vila-sacra;709;94;<0,01;13,26
Isona i Conca Dellà;1028;94;<0,01;9,14
Vilabella;746;94;<0,01;12,60
Avià;2250;93;<0,01;4,13
Sant Jaume de Llierca;840;93;<0,01;11,07
Vallbona d'Anoia;1399;92;<0,01;6,58
Torrelavit;1430;91;<0,01;6,36
Sant Climent de Llobregat;4107;88;<0,01;2,14
Campdevànol;3204;88;<0,01;2,75
Riba-roja d'Ebre;1112;88;<0,01;7,91
Montesquiu;968;87;<0,01;8,99
Puigverd de Lleida;1363;87;<0,01;6,38
Masroig, el;498;87;<0,01;17,47
Verdú;905;86;<0,01;9,50
Miravet;706;86;<0,01;12,18
Aleixar, l';864;86;<0,01;9,95
Fogars de la Selva;1467;85;<0,01;5,79
Carme;783;85;<0,01;10,86
Sant Climent Sescebes;635;85;<0,01;13,39
Vinebre;432;85;<0,01;19,68
Sant Miquel de Fluvià;746;84;<0,01;11,26
Àger;611;84;<0,01;13,75
Castellvell del Camp;2868;84;<0,01;2,93
Sant Iscle de Vallalta;1313;83;<0,01;6,32
Fortià;732;83;<0,01;11,34
Garcia;525;83;<0,01;15,81
Bellcaire d'Urgell;1252;82;<0,01;6,55
Sant Vicenç de Torelló;2014;81;<0,01;4,02
Corçà;1253;81;<0,01;6,46
Vall de Boí, la;1022;81;<0,01;7,93
Esquirol, l';2141;80;<0,01;3,74
Vall-llobrega;912;79;<0,01;8,66
Saus, Camallera i Llampaies;848;79;<0,01;9,32
Avinyonet de Puigventós;1604;79;<0,01;4,93
Vilanova d'Escornalbou;549;78;<0,01;14,21
Xerta;1170;78;<0,01;6,67
Pobla de Claramunt, la;2177;76;<0,01;3,49
Viladrau;1026;76;<0,01;7,41
Pinell de Brai, el;998;76;<0,01;7,62
Sant Cugat Sesgarrigues;989;75;<0,01;7,58
Vall d'en Bas, la;3029;75;<0,01;2,48
Gualta;392;74;<0,01;18,88
Darnius;557;74;<0,01;13,29
Colera;465;73;<0,01;15,70
Organyà;792;73;<0,01;9,22
Perafort;1265;73;<0,01;5,77
Masllorenç;498;73;<0,01;14,66
Masdenverge;1066;72;<0,01;6,75
Vilobí del Penedès;1106;71;<0,01;6,42
Sant Jordi Desvalls;731;71;<0,01;9,71
Montmell, el;1437;71;<0,01;4,94
Freginals;369;71;<0,01;19,24
Bellcaire d'Empordà;671;70;<0,01;10,43
Sant Llorenç de Morunys;934;70;<0,01;7,49
Aldover;838;70;<0,01;8,35
Aiguamúrcia;893;70;<0,01;7,84
Vilamacolum;312;69;<0,01;22,12
Serinyà;1108;69;<0,01;6,23
Mas de Barberans;577;69;<0,01;11,96
Montagut i Oix;899;67;<0,01;7,45
Castellví de Rosanes;1865;66;<0,01;3,54
Castellgalí;2053;66;<0,01;3,21
Vilaplana;579;66;<0,01;11,40
Gualba;1481;65;<0,01;4,39
Vilagrassa;510;65;<0,01;12,75
Torre-serona;386;65;<0,01;16,84
Castellserà;1000;64;<0,01;6,40
Vilallonga de Ter;404;63;<0,01;15,59
Vall de Bianya, la;1286;63;<0,01;4,90
Pont d'Armentera, el;512;63;<0,01;12,30
Barberà de la Conca;476;63;<0,01;13,24
Cabrera d'Anoia;1376;62;<0,01;4,51
Puigpelat;1151;62;<0,01;5,39
Gurb;2654;61;<0,01;2,30
Maçanet de Cabrenys;681;60;<0,01;8,81
Benifallet;714;60;<0,01;8,40
Bagà;2152;58;<0,01;2,70
Lladó;787;58;<0,01;7,37
Prades;589;58;<0,01;9,85
Folgueroles;2276;57;<0,01;2,50
Pont de Molins;530;57;<0,01;10,75
Poal, el;626;57;<0,01;9,11
Castellnou de Seana;687;57;<0,01;8,30
Santa Eulàlia de Riuprimer;1309;56;<0,01;4,28
Sant Bartomeu del Grau;840;56;<0,01;6,67
Marçà;599;56;<0,01;9,35
Pacs del Penedès;908;55;<0,01;6,06
Sant Llorenç de la Muga;251;55;<0,01;21,91
Vilaller;536;55;<0,01;10,26
Belianes;525;55;<0,01;10,48
Castellcir;728;53;<0,01;7,28
Tortellà;801;53;<0,01;6,62
Albi, l';762;53;<0,01;6,96
Sant Martí de Llémena;626;52;<0,01;8,31
Maià de Montcal;413;52;<0,01;12,59
Sudanell;851;52;<0,01;6,11
Montoliu de Lleida;469;52;<0,01;11,09
Rodonyà;480;52;<0,01;10,83
Fontcoberta;1474;51;<0,01;3,46
Rialp;663;50;<0,01;7,54
Pera, la;447;49;<0,01;10,96
Cantallops;313;49;<0,01;15,65
Vimbodí i Poblet;917;49;<0,01;5,34
Pontons;458;48;<0,01;10,48
Fonollosa;1439;48;<0,01;3,34
Massoteres;232;48;<0,01;20,69
Nou de Gaià, la;570;48;<0,01;8,42
Olost;1188;47;<0,01;3,96
Rourell, el;384;47;<0,01;12,24
Tallada d'Empordà, la;459;46;<0,01;10,02
Espolla;425;46;<0,01;10,82
Cabanelles;273;46;<0,01;16,85
Viladamat;466;45;<0,01;9,66
Bot;601;45;<0,01;7,49
Ullastrell;2069;44;<0,01;2,13
Vilamalla;1157;44;<0,01;3,80
Sant Feliu de Buixalleu;804;44;<0,01;5,47
Puigverd d'Agramunt;231;44;<0,01;19,05
Morera de Montsant, la;157;44;<0,01;28,03
Almoster;1342;44;<0,01;3,28
Vilalba Sasserra;688;43;<0,01;6,25
Vilanant;399;43;<0,01;10,78
Vilablareix;2789;43;<0,01;1,54
Masarac;272;43;<0,01;15,81
Pobla de Lillet, la;1101;42;<0,01;3,81
Jorba;841;42;<0,01;4,99
Guardiola de Berguedà;887;42;<0,01;4,74
Jafre;390;42;<0,01;10,77
Coll de Nargó;549;42;<0,01;7,65
Bellmunt del Priorat;300;42;<0,01;14,00
Vilabertran;951;41;<0,01;4,31
Crespià;251;41;<0,01;16,33
Vila-sana;717;41;<0,01;5,72
Castelló de Farfanya;538;41;<0,01;7,62
Borredà;456;40;<0,01;8,77
Massanes;730;40;<0,01;5,48
Torre de Cabdella, la;747;40;<0,01;5,35
Sidamon;733;40;<0,01;5,46
Peramola;353;40;<0,01;11,33
Santa Maria d'Oló;1024;39;<0,01;3,81
Vilamaniscle;208;39;<0,01;18,75
Valls d'Aguilar, les;272;39;<0,01;14,34
Vespella de Gaià;410;39;<0,01;9,51
Poboleda;335;39;<0,01;11,64
Santa Pau;1573;38;<0,01;2,42
Riumors;263;38;<0,01;14,45
Llanars;514;38;<0,01;7,39
Penelles;462;38;<0,01;8,23
Os de Balaguer;1009;38;<0,01;3,77
Cubells;358;38;<0,01;10,61
Sant Joan de Mollet;502;37;<0,01;7,37
Rupià;269;37;<0,01;13,75
Bolvir;383;37;<0,01;9,66
Guimerà;270;37;<0,01;13,70
Molar, el;281;37;<0,01;13,17
Tagamanent;333;36;<0,01;10,81
Sant Martí Vell;249;36;<0,01;14,46
Preses, les;1763;36;<0,01;2,04
Ordis;382;36;<0,01;9,42
Casserres;1572;35;<0,01;2,23
Juià;335;35;<0,01;10,45
Fondarella;792;35;<0,01;4,42
Cercs;1152;34;<0,01;2,95
Garrigàs;439;34;<0,01;7,74
Nulles;477;34;<0,01;7,13
Godall;591;34;<0,01;5,75
Castellnou de Bages;1319;33;<0,01;2,50
Campins;515;33;<0,01;6,41
Guils de Cerdanya;529;33;<0,01;6,24
Canet d'Adri;708;33;<0,01;4,66
Guingueta d'Àneu, la;298;33;<0,01;11,07
Soleràs, el;328;33;<0,01;10,06
Camarasa;842;33;<0,01;3,92
Sant Mori;177;32;<0,01;18,08
Cistella;300;32;<0,01;10,67
Salàs de Pallars;324;32;<0,01;9,88
Vilaverd;456;32;<0,01;7,02
Sant Boi de Lluçanès;532;31;<0,01;5,83
Sant Pau de Segúries;707;31;<0,01;4,38
Avellanes i Santa Linya, les;455;31;<0,01;6,81
Querol;521;31;<0,01;5,95
Capçanes;398;31;<0,01;7,79
Santa Fe del Penedès;379;30;<0,01;7,92
Perafita;412;30;<0,01;7,28
Sant Aniol de Finestres;351;30;<0,01;8,55
Sant Ferriol;245;30;<0,01;12,24
Palol de Revardit;467;30;<0,01;6,42
Beuda;187;30;<0,01;16,04
Torrefeta i Florejacs;590;30;<0,01;5,08
