Población extranjera a 1 de enero. Por municipios. 2012
Cataluña
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d345&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Canonja, la;541;22;0,04;4,07
Sant Pere de Riudebitlles;146;21;0,04;14,38
Polinyà;572;21;0,04;3,67
Martorelles;247;21;0,04;8,50
Tossa de Mar;1357;21;0,04;1,55
Sant Just Desvern;1958;20;0,03;1,02
Sant Llorenç de Morunys;147;20;0,03;13,61
Guissona;3422;20;0,03;0,58
Almacelles;1207;20;0,03;1,66
Dosrius;232;19;0,03;8,19
Ponts;550;19;0,03;3,45
Balaguer;3949;19;0,03;0,48
Deltebre;1762;19;0,03;1,08
Vilassar de Dalt;456;18;0,03;3,95
Flix;516;18;0,03;3,49
Lliçà d'Amunt;433;17;0,03;3,93
Solsona;1583;17;0,03;1,07
Pallejà;672;16;0,03;2,38
Argentona;546;16;0,03;2,93
Cervera;2152;16;0,03;0,74
Alcarràs;2400;16;0,03;0,67
Montblanc;1033;16;0,03;1,55
Tona;661;15;0,03;2,27
Aiguafreda;150;14;0,02;9,33
Sant Hilari Sacalm;963;14;0,02;1,45
Alcanar;3071;14;0,02;0,46
Hostalets de Pierola, els;340;13;0,02;3,82
Papiol, el;289;13;0,02;4,50
Canet de Mar;1317;13;0,02;0,99
Calldetenes;191;13;0,02;6,81
Santa Coloma de Farners;2444;13;0,02;0,53
Olivella;797;12;0,02;1,51
Navàs;561;12;0,02;2,14
Montmeló;684;12;0,02;1,75
Gironella;564;12;0,02;2,13
Caldes d'Estrac;413;12;0,02;2,91
Bellver de Cerdanya;278;12;0,02;4,32
Roda de Berà;851;12;0,02;1,41
Bisbal del Penedès, la;189;12;0,02;6,35
Torelló;1640;11;0,02;0,67
Taradell;445;11;0,02;2,47
Santa Coloma de Cervelló;266;11;0,02;4,14
Sant Pol de Mar;565;11;0,02;1,95
Roda de Ter;707;11;0,02;1,56
Centelles;356;11;0,02;3,09
Camprodon;270;11;0,02;4,07
Palma d'Ebre, la;41;11;0,02;26,83
Móra d'Ebre;969;11;0,02;1,14
Santa Maria d'Oló;50;10;0,02;20,00
Sant Hipòlit de Voltregà;383;10;0,02;2,61
Puig-reig;274;10;0,02;3,65
Monistrol de Montserrat;311;10;0,02;3,22
Masquefa;465;10;0,02;2,15
Corbera de Llobregat;1342;10;0,02;0,75
Pals;790;10;0,02;1,27
Maçanet de la Selva;957;10;0,02;1,04
Seu d'Urgell, la;1637;10;0,02;0,61
Torrelles de Llobregat;338;9;0,02;2,66
Santa Maria de Palautordera;1103;9;0,02;0,82
Santa Margarida de Montbui;1003;9;0,02;0,90
Sant Fost de Campsentelles;291;9;0,02;3,09
Roca del Vallès, la;464;9;0,02;1,94
Lliçà de Vall;206;9;0,02;4,37
Avinyó;252;9;0,02;3,57
Garriguella;182;9;0,02;4,95
Cassà de la Selva;1687;9;0,02;0,53
Alpicat;429;9;0,02;2,10
Santa Eulàlia de Ronçana;298;8;0,01;2,68
Sallent;408;8;0,01;1,96
Monistrol de Calders;35;8;0,01;22,86
Cervelló;507;8;0,01;1,58
Calaf;844;8;0,01;0,95
Flaçà;202;8;0,01;3,96
Artesa de Segre;879;8;0,01;0,91
Marçà;84;8;0,01;9,52
Torrelavit;128;7;0,01;5,47
Teià;341;7;0,01;2,05
Súria;481;7;0,01;1,46
Santa Susanna;425;7;0,01;1,65
Vila-sacra;115;7;0,01;6,09
Viladrau;128;7;0,01;5,47
Vidreres;1117;7;0,01;0,63
Santa Cristina d'Aro;966;7;0,01;0,72
Sant Pau de Segúries;34;7;0,01;20,59
Bescanó;230;7;0,01;3,04
Alp;282;7;0,01;2,48
Rialp;103;7;0,01;6,80
Pobla de Segur, la;516;7;0,01;1,36
Santa Oliva;374;7;0,01;1,87
Santa Coloma de Queralt;389;7;0,01;1,80
Botarell;144;7;0,01;4,86
Bellvei;222;7;0,01;3,15
Tiana;298;6;0,01;2,01
Tavèrnoles;17;6;0,01;35,29
Sant Julià de Vilatorta;139;6;0,01;4,32
Sant Climent de Llobregat;90;6;0,01;6,67
Matadepera;249;6;0,01;2,41
Gurb;78;6;0,01;7,69
Arenys de Munt;537;6;0,01;1,12
Sant Climent Sescebes;72;6;0,01;8,33
Llançà;874;6;0,01;0,69
Cornellà del Terri;167;6;0,01;3,59
Borges Blanques, les;838;6;0,01;0,72
Aitona;610;6;0,01;0,98
Llorenç del Penedès;135;6;0,01;4,44
Esquirol, l';127;5;<0,01;3,94
Sant Esteve Sesrovires;492;5;<0,01;1,02
Olvan;21;5;<0,01;23,81
Castellbell i el Vilar;213;5;<0,01;2,35
Balsareny;348;5;<0,01;1,44
Vilafant;346;5;<0,01;1,45
Vilademuls;89;5;<0,01;5,62
Sant Joan de les Abadesses;262;5;<0,01;1,91
Ribes de Freser;128;5;<0,01;3,91
Preses, les;74;5;<0,01;6,76
Porqueres;227;5;<0,01;2,20
Campdevànol;130;5;<0,01;3,85
Caldes de Malavella;523;5;<0,01;0,96
Begur;862;5;<0,01;0,58
Armentera, l';121;5;<0,01;4,13
Vilanova de la Barca;240;5;<0,01;2,08
Esterri d'Àneu;247;5;<0,01;2,02
Artesa de Lleida;131;5;<0,01;3,82
Alt Àneu;19;5;<0,01;26,32
Alcoletge;453;5;<0,01;1,10
Sarral;273;5;<0,01;1,83
Pobla de Mafumet, la;285;5;<0,01;1,75
Pla de Santa Maria, el;224;5;<0,01;2,23
Morell, el;433;5;<0,01;1,15
Creixell;583;5;<0,01;0,86
Torrelles de Foix;270;4;<0,01;1,48
Subirats;196;4;<0,01;2,04
Sant Vicenç de Montalt;532;4;<0,01;0,75
Sant Quirze de Besora;231;4;<0,01;1,73
Sant Martí Sarroca;286;4;<0,01;1,40
Prats de Lluçanès;151;4;<0,01;2,65
Olèrdola;239;4;<0,01;1,67
Casserres;68;4;<0,01;5,88
Cabrera de Mar;252;4;<0,01;1,59
Bigues i Riells del Fai;335;4;<0,01;1,19
Artés;543;4;<0,01;0,74
Biure;35;4;<0,01;11,43
Vilobí d'Onyar;298;4;<0,01;1,34
Vidrà;9;4;<0,01;44,44
Sant Mori;37;4;<0,01;10,81
Sant Joan de Mollet;33;4;<0,01;12,12
Hostalric;494;4;<0,01;0,81
Besalú;262;4;<0,01;1,53
Amer;218;4;<0,01;1,83
Agullana;169;4;<0,01;2,37
Vilaller;159;4;<0,01;2,52
Les;264;4;<0,01;1,52
Ivars de Noguera;34;4;<0,01;11,76
Coll de Nargó;59;4;<0,01;6,78
Bossòst;227;4;<0,01;1,76
Bellpuig;1080;4;<0,01;0,37
Vall de Boí, la;111;4;<0,01;3,60
Agramunt;1024;4;<0,01;0,39
Ampolla, l';1213;4;<0,01;0,33
Camarles;794;4;<0,01;0,50
Vilallonga del Camp;283;4;<0,01;1,41
Móra la Nova;668;4;<0,01;0,60
Galera, la;187;4;<0,01;2,14
Arboç, l';1281;4;<0,01;0,31
Ametlla de Mar, l';2341;4;<0,01;0,17
Altafulla;578;4;<0,01;0,69
Resto de municipios;63844;295;0,50;0,46
Cataluña;1186779;59452;100,00;5,01

