Municipal distribution. 2011
Catalonia
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Bràfim,94,42,001,4468
"Albiol, l'",50,42,001,8400
Castellgalí,139,41,001,2950
Verges,183,41,001,2240
Sant Gregori,131,41,001,3130
Montellà i Martinet,66,41,001,6212
Camarasa,46,41,001,8913
"Secuita, la",107,41,001,3832
Sant Iscle de Vallalta,90,40,001,4444
"Granada, la",134,40,001,2985
Ordis,49,40,001,8163
Campdevànol,129,40,001,3101
Cabanelles,51,40,001,7843
Vallbona d'Anoia,113,39,001,3451
Cercs,55,39,001,7091
Casserres,66,39,001,5909
Callús,211,39,001,1848
Sant Llorenç de la Muga,47,39,001,8298
Maçanet de Cabrenys,83,39,001,4699
"Vansa i Fórnols, la",41,39,001,9512
Vimbodí i Poblet,55,39,001,7091
Gualba,88,37,001,4205
Sant Ferriol,45,37,001,8222
Sant Climent Sescebes,69,37,001,5362
Breda,340,37,001,1088
Cabra del Camp,103,37,001,3592
"Valls d'Aguilar, les",38,36,<001,9474
"Espluga Calba, l'",58,36,<001,6207
"Fatarella, la",60,36,<001,6000
Crespià,42,35,<001,8333
Castellterçol,179,34,<001,1899
Bagà,109,34,<001,3119
Vilabertran,63,34,<001,5397
Vinebre,97,34,<001,3505
Folgueroles,49,33,<001,6735
Castellfollit de la Roca,137,33,<001,2409
Beuda,40,33,<001,8250
Sidamon,35,33,<001,9429
Espot,39,33,<001,8462
"Molar, el",42,33,<001,7857
Viladamat,53,32,<001,6038
Ullà,423,32,<001,757
Salàs de Pallars,55,32,<001,5818
Montoliu de Lleida,51,32,<001,6275
Massoteres,35,32,<001,9143
Castellserà,93,32,<001,3441
Vilobí del Penedès,86,31,<001,3605
Montmajor,39,31,<001,7949
"Pera, la",40,31,<001,7750
Sanaüja,35,31,<001,8857
Marçà,78,31,<001,3974
Sant Vicenç de Torelló,107,30,<001,2804
Sant Pere de Riudebitlles,160,30,<001,1875
Sant Salvador de Guardiola,99,30,<001,3030
Vilamaniscle,30,30,<001,10000
Madremanya,31,30,<001,9677
Cubells,47,30,<001,6383
"Rourell, el",39,30,<001,7692
Prats de Lluçanès,154,29,<001,1883
Fogars de la Selva,47,29,<001,6170
Argençola,32,29,<001,9062
Biure,35,29,<001,8286
Garrigàs,34,29,<001,8529
Sunyer,32,29,<001,9062
Penelles,47,29,<001,6170
Orpí,29,28,<001,9655
Santa Pau,66,28,<001,4242
Ger,63,28,<001,4444
Boadella i les Escaules,33,28,<001,8485
Sant Ramon,33,28,<001,8485
"Pont d'Armentera, el",73,28,<001,3836
Figaró-Montmany,155,27,<001,1742
Sales de Llierca,31,27,<001,8710
Campllong,39,27,<001,6923
Torrelameu,119,27,<001,2269
"Soleràs, el",39,27,<001,6923
Vespella de Gaià,53,27,<001,5094
Vilanant,33,26,<001,7879
Viladasens,29,26,<001,8966
Fontcoberta,51,26,<001,5098
Esponellà,38,26,<001,6842
"Guingueta d'Àneu, la",41,26,<001,6341
Coll de Nargó,57,26,<001,4561
Vilalba dels Arcs,30,26,<001,8667
"Riba, la",80,26,<001,3250
Sant Quintí de Mediona,332,25,<001,753
Òdena,165,25,<001,1515
Castellví de Rosanes,103,25,<001,2427
Sant Mori,41,25,<001,6098
Masarac,54,25,<001,4630
Gualta,71,25,<001,3521
Borrassà,47,25,<001,5319
Torrefeta i Florejacs,35,25,<001,7143
"Morera de Montsant, la",34,25,<001,7353
Bonastre,100,25,<001,2500
Montesquiu,86,24,<001,2791
Campins,32,24,<001,7500
Lladó,46,24,<001,5217
Odèn,24,24,<001,10000
Castelló de Farfanya,37,24,<001,6486
"Palma d'Ebre, la",45,24,<001,5333
Alfara de Carles,31,24,<001,7742
"Esquirol, l'",131,23,<001,1756
Guardiola de Berguedà,76,23,<001,3026
Planoles,41,23,<001,5610
Albanyà,23,23,<001,10000
Juncosa,50,23,<001,4600
Baix Pallars,29,23,<001,7931
"Torre de l'Espanyol, la",161,23,<001,1429
Querol,36,23,<001,6389
Almoster,48,23,<001,4792
Santa Eulàlia de Riuprimer,41,22,<001,5366
Sant Martí de Centelles,127,22,<001,1732
Pacs del Penedès,30,22,<001,7333
"Vall d'en Bas, la",44,22,<001,5000
Ullastret,25,22,<001,8800
Tortellà,35,22,<001,6286
Juià,42,22,<001,5238
Guils de Cerdanya,37,22,<001,5946
Cistella,26,22,<001,8462
Bolvir,48,22,<001,4583
Vinaixa,44,22,<001,5000
Os de Balaguer,38,22,<001,5789
Puigpelat,66,22,<001,3333
Maspujols,33,22,<001,6667
Santa Fe del Penedès,34,21,<001,6176
Regencós,40,21,<001,5250
Algerri,22,21,<001,9545
"Nou de Gaià, la",56,21,<001,3750
Masllorenç,84,21,<001,2500
Sant Quirze Safaja,47,20,<001,4255
Vilamacolum,50,20,<001,4000
Sant Aniol de Finestres,33,20,<001,6061
Riumors,41,20,<001,4878
Llanars,60,20,<001,3333
Foixà,22,20,<001,9091
Soriguera,33,20,<001,6061
"Granja d'Escarp, la",138,20,<001,1449
Fondarella,47,20,<001,4255
Rodonyà,63,20,<001,3175
Sant Feliu Sasserra,76,19,<001,2500
Sant Cugat Sesgarrigues,89,19,<001,2135
Copons,20,19,<001,9500
Vilablareix,36,19,<001,5278
Sant Martí de Llémena,39,19,<001,4872
Sant Joan de Mollet,32,19,<001,5938
Fontanals de Cerdanya,30,19,<001,6333
Espolla,36,19,<001,5278
"Torre de Cabdella, la",30,19,<001,6333
Montferri,37,19,<001,5135
"Figuera, la",23,19,<001,8261
"Pobla de Lillet, la",42,18,<001,4286
"Masies de Roda, les",33,18,<001,5455
Castellcir,46,18,<001,3913
Cabrera d'Anoia,69,18,<001,2609
"Preses, les",80,18,<001,2250
Parlavà,24,18,<001,7500
Mieres,19,18,<001,9474
Isòvol,26,18,<001,6923
Garrigoles,21,18,<001,8571
Torre-serona,32,18,<001,5625
Sudanell,65,18,<001,2769
Prats i Sansor,26,18,<001,6923
Bellaguarda,21,18,<001,8571
Massalcoreig,81,18,<001,2222
Castellnou de Seana,60,18,<001,3000
Paüls,21,18,<001,8571
Alió,37,18,<001,4865
Pontons,61,17,<001,2787
Òrrius,20,17,<001,8500
Sant Pau de Segúries,41,17,<001,4146
Sant Jaume de Llierca,70,17,<001,2429
Pontós,21,17,<001,8095
Camós,19,17,<001,8947
Vilanova de Meià,25,17,<001,6800
Peramola,36,17,<001,4722
Llavorsí,38,17,<001,4474
Gratallops,35,17,<001,4857
Caseres,21,17,<001,8095
Perafita,29,16,<001,5517
Sant Feliu de Buixalleu,24,16,<001,6667
Siurana,19,16,<001,8421
"Vajol, la",28,16,<001,5714
Sant Martí de Riucorb,26,16,<001,6154
Riner,22,16,<001,7273
Vallfogona de Riucorb,23,16,<001,6957
Renau,21,16,<001,7619
Poboleda,57,16,<001,2807
Nulles,36,16,<001,4444
"Guiamets, els",24,16,<001,6667
Ullastrell,31,15,<001,4839
Santa Maria d'Oló,62,15,<001,2419
Jorba,23,15,<001,6522
Gallifa,18,15,<001,8333
Fogars de Montclús,24,15,<001,6250
Vilopriu,29,15,<001,5172
Torrent,23,15,<001,6522
Sant Martí Vell,39,15,<001,3846
"Far d'Empordà, el",30,15,<001,5000
"Plans de Sió, els",22,15,<001,6818
Sant Guim de la Plana,19,15,<001,7895
Guimerà,25,15,<001,6000
"Albi, l'",61,15,<001,2459
Montseny,21,14,<001,6667
Fonollosa,23,14,<001,6087
Setcases,21,14,<001,6667
Sant Miquel de Campmajor,16,14,<001,8750
Palol de Revardit,16,14,<001,8750
Argelaguer,24,14,<001,5833
Vilagrassa,30,14,<001,4667
Olius,21,14,<001,6667
Bassella,25,14,<001,5600
"Baronia de Rialb, la",14,14,<001,10000
"Vilella Baixa, la",34,14,<001,4118
Marganell,25,13,<001,5200
Sant Mateu de Bages,15,13,<001,8667
Riudaura,14,13,<001,9286
Pedret i Marzà,17,13,<001,7647
Osor,24,13,<001,5417
Massanes,32,13,<001,4062
Gombrèn,18,13,<001,7222
Colomers,17,13,<001,7647
Vall de Cardós,56,13,<001,2321
"Vilosell, el",19,13,<001,6842
Gavet de la Conca,16,13,<001,8125
Foradada,14,13,<001,9286
Porrera,21,13,<001,6190
Arnes,13,13,<001,10000
Rupit i Pruit,30,12,<001,4000
Vilada,13,12,<001,9231
Santa Maria de Martorelles,21,12,<001,5714
Sant Martí de Tous,20,12,<001,6000
Sant Boi de Lluçanès,35,12,<001,3429
Sant Bartomeu del Grau,102,12,<001,1176
"Cabanyes, les",39,12,<001,3077
Ultramort,15,12,<001,8000
Alòs de Balaguer,12,12,<001,10000
Almatret,15,12,<001,8000
Solivella,54,12,<001,2222
Bot,41,12,<001,2927
Monistrol de Calders,29,11,<001,3793
Vilaür,13,11,<001,8462
Mollet de Peralada,22,11,<001,5000
Meranges,11,11,<001,10000
Brunyola i Sant Martí Sapresa,16,11,<001,6875
Ribera d'Ondara,15,11,<001,7333
Preixana,26,11,<001,4231
Conca de Dalt,16,11,<001,6875
Oliola,11,11,<001,10000
Abella de la Conca,13,11,<001,8462
Pradell de la Teixeta,13,11,<001,8462
Vilalba Sasserra,45,10,<001,2222
Tavertet,14,10,<001,7143
Tagamanent,18,10,<001,5556
Olvan,28,10,<001,3571
Castellfollit del Boix,12,10,<001,8333
Susqueda,11,10,<001,9091
Serra de Daró,21,10,<001,4762
Vallfogona de Ripollès,11,10,<001,9091
"Llosses, les",11,10,<001,9091
