Municipal distribution. 2010
Catalonia
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Santa Margarida i els Monjos,1.087,712,023,6550
Sant Cugat del Vallès,11.661,710,023,609
Arbúcies,1.719,707,022,4113
Cerdanyola del Vallès,6.019,672,021,1116
"Llagosta, la",1.957,666,021,3403
Malgrat de Mar,2.450,664,021,2710
Esplugues de Llobregat,6.682,657,021,983
Ripoll,1.101,629,020,5713
Guissona,3.054,593,019,1942
Arenys de Mar,1.701,589,019,3463
Bellpuig,1.037,579,018,5583
"Arboç, l'",1.232,570,018,4627
Almacelles,1.058,563,018,5321
Mont-roig del Camp,3.766,558,018,1482
Sant Sadurní d'Anoia,1.147,553,018,4821
Anglès,1.128,547,017,4849
Calaf,899,545,017,6062
Sant Adrià de Besòs,3.297,528,017,1601
Alcarràs,1.965,528,017,2687
Barberà del Vallès,2.413,520,017,2155
Sant Joan Despí,2.751,519,016,1887
Roda de Ter,710,518,016,7296
Badia del Vallès,823,492,016,5978
Parets del Vallès,1.451,488,015,3363
Canet de Mar,1.382,483,015,3495
Agramunt,1.020,483,015,4735
Cardedeu,1.408,480,015,3409
"Ràpita, la",3.336,479,015,1436
"Masnou, el",2.062,475,015,2304
Piera,979,472,015,4821
"Ametlla de Mar, l'",2.302,469,015,2037
Abrera,1.019,460,015,4514
Ulldecona,2.378,458,015,1926
Roda de Berà,913,435,014,4765
"Garriga, la",1.204,430,014,3571
Sant Pere Pescador,761,427,014,5611
Sant Vicenç de Castellet,789,424,013,5374
Aitona,556,424,013,7626
Montmeló,809,417,013,5155
Vielha e Mijaran,1.565,408,013,2607
Santa Maria de Palautordera,1.183,401,013,3390
Móra d'Ebre,1.004,400,013,3984
Vilassar de Mar,1.628,396,013,2432
Sant Hilari Sacalm,887,396,013,4464
Caldes de Montbui,1.777,388,012,2183
"Jonquera, la",1.091,381,012,3492
Vallirana,1.011,380,012,3759
Premià de Dalt,913,376,012,4118
Riudoms,920,364,012,3957
Tordera,1.364,340,011,2493
Sant Joan de Vilatorrada,1.061,330,010,3110
Santa Cristina d'Aro,1.109,327,010,2949
Montblanc,1.063,327,010,3076
Artés,529,324,010,6125
Ullà,376,321,010,8537
Molins de Rei,1.453,303,010,2085
Vidreres,1.104,297,009,2690
Creixell,528,294,009,5568
Soses,365,278,009,7616
Sant Quintí de Mediona,346,277,009,8006
"Borges Blanques, les",860,275,009,3198
"Aldea, l'",950,274,009,2884
Deltebre,1.569,274,009,1746
Hostalric,525,269,009,5124
Alcover,736,265,008,3601
Seròs,351,261,008,7436
Castellbisbal,894,255,008,2852
Navàs,600,253,008,4217
Juneda,750,252,008,3360
Gelida,666,250,008,3754
Tremp,1.206,249,008,2065
Santa Bàrbara,719,247,008,3435
Arenys de Munt,532,246,008,4624
Tossa de Mar,1.391,246,008,1769
Altafulla,578,244,008,4221
Alcanar,2.893,244,008,843
Llinars del Vallès,874,242,008,2769
"Pobla de Segur, la",582,242,008,4158
Alfarràs,363,242,008,6667
Alguaire,522,240,008,4598
Sitges,7.234,233,007,322
Santa Oliva,383,230,007,6005
Sant Fruitós de Bages,538,229,007,4257
Cabrils,680,228,007,3353
Celrà,752,228,007,3032
Gironella,570,226,007,3965
"Seu d'Urgell, la",2.178,223,007,1024
Taradell,458,214,007,4672
Almenar,436,214,007,4908
Tona,699,212,007,3033
Linyola,412,211,007,5121
Sant Hipòlit de Voltregà,413,210,007,5085
Balenyà,331,202,006,6103
Torrelles de Foix,327,201,006,6147
Corbera de Llobregat,1.420,200,006,1408
Sant Antoni de Vilamajor,417,197,006,4724
Cardona,319,197,006,6176
Santa Coloma de Queralt,469,197,006,4200
Falset,471,189,006,4013
Cubelles,1.550,183,006,1181
Sant Joan de les Abadesses,263,183,006,6958
Monistrol de Montserrat,337,181,006,5371
Torregrossa,315,178,006,5651
"Morell, el",467,174,006,3726
Llançà,936,172,005,1838
Masquefa,498,167,005,3353
Sallent,425,165,005,3882
Ponts,557,165,005,2962
Vandellòs i l'Hospitalet de l'Infant,932,163,005,1749
Sant Esteve Sesrovires,512,161,005,3145
Sarral,300,159,005,5300
"Sénia, la",1.198,154,005,1285
Moià,686,152,005,2216
"Papiol, el",331,150,005,4532
Vila-rodona,241,150,005,6224
"Hostalets de Pierola, els",346,149,005,4306
Cervelló,582,146,005,2509
Bellvei,296,146,005,4932
Alcoletge,353,144,005,4079
Pallejà,797,142,005,1782
Callús,220,142,005,6455
Maçanet de la Selva,870,142,005,1632
Breda,307,140,004,4560
Sentmenat,573,139,004,2426
Sant Feliu de Codines,853,138,004,1618
Calldetenes,219,138,004,6301
Polinyà,577,137,004,2374
Sant Quirze de Besora,253,135,004,5336
Ivars d'Urgell,262,135,004,5153
Begur,831,134,004,1613
Móra la Nova,590,134,004,2271
Puigcerdà,1.801,133,004,738
Rosselló,420,131,004,3119
Sant Andreu de Llavaneres,1.097,130,004,1185
Sant Martí Sarroca,284,129,004,4542
"Borges del Camp, les",273,127,004,4652
Sant Quirze del Vallès,928,125,004,1347
"Pobla de Montornès, la",341,125,004,3666
Palau-solità i Plegamans,981,124,004,1264
Castellar del Vallès,1.299,124,004,955
Sarrià de Ter,392,122,004,3112
Sant Pere de Torelló,255,119,004,4667
Sils,567,119,004,2099
"Cellera de Ter, la",279,119,004,4265
Banyeres del Penedès,262,119,004,4542
Pals,747,115,004,1539
"Espluga de Francolí, l'",523,115,004,2199
Argentona,504,114,004,2262
"Pla de Santa Maria, el",228,114,004,5000
Alpicat,421,113,004,2684
Mediona,244,112,004,4590
Verges,164,111,004,6768
Artesa de Segre,917,110,003,1200
Avinyonet del Penedès,177,109,003,6158
"Roca del Vallès, la",557,108,003,1939
Navarcles,398,107,003,2688
Vinyols i els Arcs,374,106,003,2834
Sant Pol de Mar,597,104,003,1742
Prats de Lluçanès,178,104,003,5843
Caldes de Malavella,573,103,003,1798
Centelles,429,102,003,2378
Camarles,792,102,003,1288
Vilassar de Dalt,482,101,003,2095
Cadaqués,971,101,003,1040
Barbens,152,100,003,6579
"Selva del Camp, la",509,100,003,1965
Capellades,350,99,003,2829
Albatàrrec,345,99,003,2870
"Granja d'Escarp, la",125,98,003,7840
Santpedor,404,97,003,2401
Amer,238,97,003,4076
Golmés,223,97,003,4350
"Riera de Gaià, la",195,96,003,4923
Avinyó,253,95,003,3755
Sant Guim de Freixenet,219,95,003,4338
"Torre de l'Espanyol, la",129,95,003,7364
Sant Llorenç d'Hortons,195,94,003,4821
Palafolls,486,93,003,1914
Torrefarrera,498,93,003,1867
Flix,520,93,003,1788
Sant Bartomeu del Grau,116,92,003,7931
"Ametlla del Vallès, l'",582,91,003,1564
Subirats,203,90,003,4433
"Fuliola, la",142,90,003,6338
Sant Pere de Riudebitlles,146,89,003,6096
Figaró-Montmany,153,89,003,5817
Olèrdola,228,87,003,3816
Súria,566,86,003,1519
Castellgalí,150,86,003,5733
Corbins,132,85,003,6439
Flaçà,195,84,003,4308
Castellbell i el Vilar,252,83,003,3294
Sant Cebrià de Vallalta,270,82,003,3037
Font-rubí,177,82,003,4633
Martorelles,253,80,003,3162
Sant Just Desvern,1.950,79,003,405
Alella,918,79,003,861
Cabanes,139,78,002,5612
Sant Julià del Llor i Bonmatí,171,76,002,4444
"Pont de Suert, el",434,76,002,1751
Bell-lloc d'Urgell,391,75,002,1918
Bràfim,116,75,002,6466
Vilobí d'Onyar,314,74,002,2357
Menàrguens,120,72,002,6000
Albesa,252,72,002,2857
Bordils,294,70,002,2381
Térmens,262,70,002,2672
Montbrió del Camp,271,69,002,2546
Teià,320,68,002,2125
"Masies de Voltregà, les",159,67,002,4214
"Granada, la",139,67,002,4820
Torrelameu,98,67,002,6837
Besalú,258,66,002,2558
Rodonyà,87,66,002,7586
Benissanet,307,66,002,2150
"Esquirol, l'",150,65,002,4333
Ventalló,161,64,002,3975
Torres de Segre,325,63,002,1938
Sant Jaume dels Domenys,152,63,002,4145
Sant Cugat Sesgarrigues,91,62,002,6813
"Planes d'Hostoles, les",168,62,002,3690
Castellfollit de la Roca,169,62,002,3669
Riudecols,195,62,002,3179
Caldes d'Estrac,473,61,002,1290
Seva,165,60,002,3636
Quart,160,59,002,3688
Xerta,126,59,002,4683
Bonastre,113,59,002,5221
Santa Susanna,476,58,002,1218
"Pobla de Claramunt, la",183,58,002,3169
Garriguella,172,58,002,3372
"Pobla de Mafumet, la",273,58,002,2125
Llorenç del Penedès,139,58,002,4173
"Bisbal del Penedès, la",197,58,002,2944
Sant Vicenç de Torelló,98,57,002,5816
"Pla del Penedès, el",112,57,002,5089
Cabrera de Mar,297,57,002,1919
Bescanó,266,57,002,2143
Riudecanyes,155,57,002,3677
Masllorenç,85,57,002,6706
Sant Fost de Campsentelles,310,56,002,1806
Òdena,169,56,002,3314
Aiguafreda,169,56,002,3314
Mont-ras,161,56,002,3478
Oliana,301,56,002,1860
Vilobí del Penedès,99,55,002,5556
Santa Eulàlia de Ronçana,323,55,002,1703
Massalcoreig,69,55,002,7971
Benavent de Segrià,105,55,002,5238
Vinebre,83,55,002,6627
Torrelles de Llobregat,332,54,002,1627
Sant Martí de Centelles,126,53,002,4206
Bigues i Riells del Fai,368,53,002,1440
"Port de la Selva, el",207,53,002,2560
Maials,125,53,002,4240
Castelldans,110,53,002,4818
Sant Joan les Fonts,244,52,002,2131
Salomó,108,52,002,4815
"Perelló, el",1.189,52,002,437
Montesquiu,82,51,002,6220
Viladrau,165,51,002,3091
Botarell,152,51,002,3355
Castellví de Rosanes,107,50,002,4673
Gandesa,772,50,002,648
Sant Julià de Vilatorta,113,49,002,4336
Campdevànol,137,49,002,3577
Agullana,184,49,002,2663
Sant Feliu Sasserra,69,48,002,6957
Sant Llorenç de Morunys,190,48,002,2526
Masdenverge,149,48,002,3221
Ascó,129,48,002,3721
"Portella, la",264,47,001,1780
"Riba, la",89,47,001,5281
"Llacuna, la",103,45,001,4369
Sant Vicenç de Montalt,511,44,001,861
Pontons,64,44,001,6875
Sant Julià de Ramis,248,44,001,1774
Camprodon,284,44,001,1549
Vilanova de la Barca,278,44,001,1583
Albinyana,146,44,001,3014
Lliçà d'Amunt,535,43,001,804
Vilafant,308,43,001,1396
"Palma de Cervelló, la",240,42,001,1750
Sant Esteve de Palautordera,242,42,001,1736
Castellví de la Marca,160,42,001,2625
Forallac,155,42,001,2710
"Palau d'Anglesola, el",151,42,001,2781
Bossòst,227,42,001,1850
Sant Iscle de Vallalta,90,41,001,4556
Sort,510,41,001,804
Vilallonga del Camp,221,41,001,1855
Castellserà,87,40,001,4598
Vallbona d'Anoia,113,39,001,3451
Gurb,67,39,001,5821
Avià,109,39,001,3578
Tornabous,174,39,001,2241
"Albi, l'",53,39,001,7358
Vilabella,95,39,001,4105
Miravet,123,39,001,3171
Puig-reig,282,38,001,1348
Lliçà de Vall,205,38,001,1854
"Bruc, el",143,38,001,2657
Sant Feliu de Pallerols,162,38,001,2346
Bellvís,572,38,001,664
Bellcaire d'Urgell,111,38,001,3423
Ginestar,285,38,001,1333
Montgat,603,37,001,614
Porqueres,220,37,001,1682
Sant Jaume d'Enveja,266,37,001,1391
Cabra del Camp,108,37,001,3426
"Torre de Claramunt, la",163,36,001,2209
Riudarenes,226,36,001,1593
"Secuita, la",86,36,001,4186
Santa Eugènia de Berga,253,35,001,1383
Vallfogona de Balaguer,174,35,001,2011
Castellet i la Gornal,157,34,001,2166
Les,250,34,001,1360
Artesa de Lleida,122,34,001,2787
Torrelavit,141,33,001,2340
Torroella de Fluvià,215,33,001,1535
Sant Miquel de Fluvià,100,33,001,3300
"Ampolla, l'",1.107,33,001,298
Puigpelat,58,33,001,5690
"Pont d'Armentera, el",72,33,001,4583
Marçà,75,33,001,4400
Blancafort,45,33,001,7333
Collbató,226,32,001,1416
Begues,499,32,001,641
"Cruïlles, Monells i Sant Sadurní de l'Heura",102,32,001,3137
Vilamacolum,60,32,001,5333
Serinyà,109,32,001,2936
"Armentera, l'",115,32,001,2783
Pratdip,306,32,001,1046
Poboleda,55,32,001,5818
Aiguamúrcia,87,31,<001,3563
Sant Salvador de Guardiola,89,30,<001,3371
Canyelles,326,30,<001,920
Palau-saverdera,497,30,<001,604
Gualta,76,30,<001,3947
Sudanell,60,30,<001,5000
"Granadella, la",88,30,<001,3409
Bellver de Cerdanya,320,30,<001,938
"Vall de Boí, la",114,30,<001,2632
Vilanova d'Escornalbou,112,30,<001,2679
"Aleixar, l'",107,30,<001,2804
Riells i Viabrea,209,29,<001,1388
"Galera, la",225,29,<001,1289
Sant Gregori,139,28,<001,2014
Jafre,90,28,<001,3111
Torà,262,28,<001,1069
Esterri d'Àneu,286,28,<001,979
Ribes de Freser,121,27,<001,2231
Alió,48,27,<001,5625
Guardiola de Berguedà,75,26,<001,3467
Castellterçol,208,26,<001,1250
Vilademuls,94,26,<001,2766
Llers,135,26,<001,1926
Albons,94,26,<001,2766
Vilanova de Bellpuig,118,26,<001,2203
Granyena de les Garrigues,30,26,<001,8667
Vilalba Sasserra,57,25,<001,4386
Sant Llorenç Savall,175,25,<001,1429
Cornellà del Terri,163,25,<001,1534
"Nou de Gaià, la",50,25,<001,5000
Vilajuïga,176,24,<001,1364
Sant Jordi Desvalls,82,24,<001,2927
"Preses, les",83,24,<001,2892
Anglesola,133,24,<001,1805
"Catllar, el",311,24,<001,772
Viladecavalls,211,23,<001,1090
Capmany,117,23,<001,1966
Vilanova de Segrià,94,23,<001,2447
"Espluga Calba, l'",59,23,<001,3898
Alforja,169,23,<001,1361
Olivella,654,22,<001,336
Vila-sacra,103,22,<001,2136
"Saus, Camallera i Llampaies",88,22,<001,2500
Peralada,246,22,<001,894
Solivella,43,22,<001,5116
Rocafort de Queralt,35,22,<001,6286
Capçanes,29,22,<001,7586
Sant Climent de Llobregat,114,21,<001,1842
Cànoves i Samalús,141,21,<001,1489
Llívia,292,21,<001,719
Vinaixa,44,21,<001,4773
Verdú,85,21,<001,2471
Juncosa,45,21,<001,4667
Ivars de Noguera,30,21,<001,7000
Sant Pere de Vilamajor,152,20,<001,1316
Vilabertran,65,20,<001,3077
Sant Boi de Lluçanès,49,19,<001,3878
Sant Jaume de Llierca,76,19,<001,2500
Riudellots de la Selva,200,19,<001,950
Pau,194,19,<001,979
Masarac,44,19,<001,4318
Castellnou de Seana,41,19,<001,4634
Vilamalla,68,18,<001,2647
Belianes,57,18,<001,3158
Vilaplana,84,18,<001,2143
Alfés,31,17,<001,5484
"Alamús, els",89,17,<001,1910
Tivenys,99,17,<001,1717
Nulles,35,17,<001,4857
Cornudella de Montsant,104,17,<001,1635
Tiana,261,16,<001,613
"Vall de Bianya, la",74,16,<001,2162
Vilaller,187,16,<001,856
Naut Aran,163,16,<001,982
"Vilella Baixa, la",35,16,<001,4571
Rupit i Pruit,32,15,<001,4688
Vallgorguina,209,15,<001,718
Dosrius,223,15,<001,673
Portbou,180,15,<001,833
Juià,43,15,<001,3488
Colera,128,15,<001,1172
"Pallaresos, els",129,15,<001,1163
"Masroig, el",106,15,<001,1415
Olost,37,14,<001,3784
"Tallada d'Empordà, la",64,14,<001,2188
Sant Pau de Segúries,51,14,<001,2745
"Guingueta d'Àneu, la",52,14,<001,2692
Miralcamp,129,14,<001,1085
Vallromanes,148,13,<001,878
Santa Coloma de Cervelló,310,13,<001,419
Bagà,111,13,<001,1171
Sant Martí Vell,39,13,<001,3333
Maçanet de Cabrenys,72,13,<001,1806
Corçà,132,13,<001,985
Avinyonet de Puigventós,86,13,<001,1512
Gimenells i el Pla de la Font,106,13,<001,1226
Torre-serona,26,13,<001,5000
Preixana,28,13,<001,4643
Sant Quirze Safaja,49,12,<001,2449
Gualba,82,12,<001,1463
Castellcir,58,12,<001,2069
Casserres,67,12,<001,1791
Alpens,22,12,<001,5455
Viladamat,52,12,<001,2308
"Vall d'en Bas, la",51,12,<001,2353
Riumors,37,12,<001,3243
Fontcoberta,36,12,<001,3333
Alp,327,12,<001,367
Puigverd de Lleida,71,12,<001,1690
Ciutadilla,18,12,<001,6667
Barberà de la Conca,89,12,<001,1348
Almoster,45,12,<001,2667
Carme,129,11,<001,853
Cabrera d'Anoia,65,11,<001,1692
"Cabanyes, les",27,11,<001,4074
Cervià de Ter,86,11,<001,1279
Montoliu de Lleida,38,11,<001,2895
Fondarella,45,11,<001,2444
Perafort,102,11,<001,1078
"Montmell, el",98,11,<001,1122
"Pont de Vilomara i Rocafort, el",295,10,<001,339
Folgueroles,55,10,<001,1818
Balsareny,309,10,<001,324
Santa Llogaia d'Àlguema,18,10,<001,5556
Bellcaire d'Empordà,72,10,<001,1389
Argelaguer,28,10,<001,3571
Vespella de Gaià,55,10,<001,1818
Aldover,149,10,<001,671
Vilanova del Vallès,212,9,<001,425
Vacarisses,184,9,<001,489
Santa Fe del Penedès,29,9,<001,3103
Puigdàlber,17,9,<001,5294
Olesa de Bonesvalls,102,9,<001,882
Sant Martí de Llémena,41,9,<001,2195
Palau-sator,26,9,<001,3462
Darnius,89,9,<001,1011
"Poal, el",34,9,<001,2647
Guimerà,37,9,<001,2432
Cervià de les Garrigues,27,9,<001,3333
"Sentiu de Sió, la",18,9,<001,5000
Vimbodí i Poblet,62,9,<001,1452
Vallmoll,118,9,<001,763
Montferri,35,9,<001,2571
Ullastrell,37,8,<001,2162
Santa Maria de Besora,10,8,<001,8000
Bolvir,52,8,<001,1538
Bàscara,98,8,<001,816
Vilagrassa,28,8,<001,2857
Ribera d'Urgellet,147,8,<001,544
Montellà i Martinet,59,8,<001,1356
Santa Maria de Martorelles,27,7,<001,2593
"Masies de Roda, les",40,7,<001,1750
"Selva de Mar, la",22,7,<001,3182
Sant Climent Sescebes,63,7,<001,1111
Regencós,48,7,<001,1458
"Pera, la",50,7,<001,1400
Fornells de la Selva,86,7,<001,814
Torrefeta i Florejacs,29,7,<001,2414
Talarn,20,7,<001,3500
"Soleràs, el",34,7,<001,2059
Salàs de Pallars,34,7,<001,2059
Penelles,35,7,<001,2000
Os de Balaguer,48,7,<001,1458
Llardecans,8,7,<001,8750
Espot,42,7,<001,1667
"Vilella Alta, la",13,7,<001,5385
Cercs,69,6,<001,870
"Pobla de Lillet, la",47,6,<001,1277
Gaià,10,6,<001,6000
Fonollosa,24,6,<001,2500
"Brull, el",13,6,<001,4615
Vilopriu,25,6,<001,2400
Sant Mori,34,6,<001,1765
Montagut i Oix,94,6,<001,638
Fortià,76,6,<001,789
"Vilosell, el",22,6,<001,2727
"Pobla de Cérvoles, la",17,6,<001,3529
Montferrer i Castellbò,181,6,<001,331
Arbeca,384,6,<001,156
Àger,68,6,<001,882
"Palma d'Ebre, la",40,6,<001,1500
Cabacés,14,6,<001,4286
Pacs del Penedès,33,5,<001,1515
Montmajor,32,5,<001,1562
Jorba,26,5,<001,1923
Torrent,23,5,<001,2174
Mollet de Peralada,21,5,<001,2381
Massanes,34,5,<001,1471
Lladó,37,5,<001,1351
Rialp,87,5,<001,575
Preixens,12,5,<001,4167
Fulleda,5,5,<001,10000
Castelló de Farfanya,31,5,<001,1613
Bovera,13,5,<001,3846
Vilaverd,54,5,<001,926
Ulldemolins,21,5,<001,2381
Tivissa,249,5,<001,201
Prades,86,5,<001,581
"Morera de Montsant, la",29,5,<001,1724
Mas de Barberans,81,5,<001,617
Figuerola del Camp,15,5,<001,3333
Duesaigües,22,5,<001,2273
Rellinars,15,4,<001,2667
Rajadell,18,4,<001,2222
Oristà,11,4,<001,3636
Borredà,103,4,<001,388
Terrades,55,4,<001,727
Santa Pau,73,4,<001,548
Planoles,29,4,<001,1379
Borrassà,44,4,<001,909
"Vajol, la",27,4,<001,1481
"Valls de Valira, les",175,4,<001,229
Prullans,20,4,<001,2000
Bellaguarda,21,4,<001,1905
Camarasa,51,4,<001,784
Baix Pallars,31,4,<001,1290
Prat de Comte,22,4,<001,1818
"Molar, el",38,4,<001,1053
"Garidells, els",7,4,<001,5714
Castellvell del Camp,81,4,<001,494
Other municipalities,7.382,209,007,283
Catalonia,1.198.538,315.007,10000,2628

