Población extranjera a 1 de enero. Por municipios. 2017
Cataluña
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cunit;1530;570;0,26;37,25
Sant Joan Despí;2275;563;0,26;24,75
Santa Perpètua de Mogoda;2149;560;0,26;26,06
Sant Hilari Sacalm;886;551;0,25;62,19
Cerdanyola del Vallès;5039;549;0,25;10,90
Sant Sadurní d'Anoia;1010;543;0,25;53,76
Santa Margarida de Montbui;829;538;0,25;64,90
Aitona;753;537;0,25;71,31
Arboç, l';1236;513;0,24;41,50
Sant Celoni;1747;509;0,23;29,14
Sant Cugat del Vallès;10267;506;0,23;4,93
Jonquera, la;1052;504;0,23;47,91
Solsona;1199;503;0,23;41,95
Sant Feliu de Llobregat;2742;494;0,23;18,02
Piera;953;474;0,22;49,74
Alcarràs;2745;462;0,21;16,83
Ulldecona;1580;437;0,20;27,66
Riudoms;836;431;0,20;51,56
Esplugues de Llobregat;4714;419;0,19;8,89
Barberà del Vallès;2163;411;0,19;19,00
Anglès;1102;403;0,18;36,57
Llagosta, la;1368;402;0,18;29,39
Móra d'Ebre;902;399;0,18;44,24
Sant Vicenç de Castellet;919;396;0,18;43,09
Masnou, el;1996;394;0,18;19,74
Roda de Berà;710;365;0,17;51,41
Bellpuig;1050;355;0,16;33,81
Arenys de Mar;1419;339;0,16;23,89
Almacelles;1300;339;0,16;26,08
Vilanova del Camí;693;335;0,15;48,34
Abrera;805;333;0,15;41,37
Badia del Vallès;673;322;0,15;47,85
Roda de Ter;543;322;0,15;59,30
Vilassar de Mar;1406;320;0,15;22,76
Canet de Mar;1037;316;0,14;30,47
Calaf;635;312;0,14;49,13
Malgrat de Mar;2034;300;0,14;14,75
Agramunt;869;299;0,14;34,41
Creixell;458;295;0,14;64,41
Ràpita, la;2427;293;0,13;12,07
Artés;472;292;0,13;61,86
Ametlla de Mar, l';1528;292;0,13;19,11
Montblanc;970;287;0,13;29,59
Cardedeu;1016;274;0,13;26,97
Tremp;836;262;0,12;31,34
Premià de Dalt;865;258;0,12;29,83
Altafulla;607;258;0,12;42,50
Aldea, l';795;256;0,12;32,20
Borges Blanques, les;769;254;0,12;33,03
Gelida;593;251;0,12;42,33
Ullà;389;246;0,11;63,24
Sant Pere Pescador;754;246;0,11;32,63
Deltebre;999;246;0,11;24,62
Soses;355;241;0,11;67,89
Sant Quintí de Mediona;291;237;0,11;81,44
Molins de Rei;1245;235;0,11;18,88
Alcanar;1902;235;0,11;12,36
Seròs;482;234;0,11;48,55
Garriga, la;967;228;0,10;23,58
Tordera;1319;227;0,10;17,21
Vallirana;756;223;0,10;29,50
Gironella;465;221;0,10;47,53
Montmeló;576;218;0,10;37,85
Alcover;595;215;0,10;36,13
Sant Joan de Vilatorrada;841;211;0,10;25,09
Sitges;5852;210;0,10;3,59
Seu d'Urgell, la;1345;209;0,10;15,54
Corbera de Llobregat;1152;200;0,09;17,36
Guissona;3486;198;0,09;5,68
Sénia, la;956;192;0,09;20,08
Cabrils;710;191;0,09;26,90
Navàs;493;190;0,09;38,54
Cubelles;1241;190;0,09;15,31
Llinars del Vallès;693;186;0,09;26,84
Santa Oliva;293;186;0,09;63,48
Santa Bàrbara;538;184;0,08;34,20
Vandellòs i l'Hospitalet de l'Infant;863;182;0,08;21,09
Pobla de Segur, la;427;181;0,08;42,39
Móra la Nova;566;179;0,08;31,63
Balenyà;308;178;0,08;57,79
Cassà de la Selva;1710;178;0,08;10,41
Vielha e Mijaran;1039;170;0,08;16,36
Parets del Vallès;1137;164;0,08;14,42
Arenys de Munt;443;162;0,07;36,57
Falset;402;158;0,07;39,30
Tona;588;157;0,07;26,70
Llançà;608;157;0,07;25,82
Masquefa;392;155;0,07;39,54
Santa Cristina d'Aro;866;154;0,07;17,78
Tossa de Mar;1025;152;0,07;14,83
Vila-rodona;221;149;0,07;67,42
Hostalric;478;148;0,07;30,96
Juneda;671;143;0,07;21,31
Monistrol de Montserrat;254;141;0,06;55,51
Torregrossa;350;141;0,06;40,29
Granja d'Escarp, la;209;139;0,06;66,51
Ponts;484;134;0,06;27,69
Puigcerdà;1521;132;0,06;8,68
Castellbisbal;589;131;0,06;22,24
Sant Fruitós de Bages;411;129;0,06;31,39
Borges del Camp, les;250;129;0,06;51,60
Bellvei;206;127;0,06;61,65
Caldes de Montbui;1168;122;0,06;10,45
Camarles;460;122;0,06;26,52
Torrelles de Foix;236;121;0,06;51,27
Morell, el;422;119;0,05;28,20
Taradell;406;117;0,05;28,82
Sant Joan de les Abadesses;201;114;0,05;56,72
Sant Martí Sarroca;230;112;0,05;48,70
Cardona;212;112;0,05;52,83
Santa Maria de Palautordera;806;110;0,05;13,65
Canonja, la;312;108;0,05;34,62
Hostalets de Pierola, els;236;107;0,05;45,34
Selva del Camp, la;378;107;0,05;28,31
Banyeres del Penedès;279;106;0,05;37,99
Santa Coloma de Queralt;235;104;0,05;44,26
Vilassar de Dalt;436;103;0,05;23,62
Sarral;230;101;0,05;43,91
Espluga de Francolí, l';410;101;0,05;24,63
Vidreres;850;100;0,05;11,76
Castellar del Vallès;889;99;0,05;11,14
Salomó;146;99;0,05;67,81
Pallejà;591;98;0,04;16,58
Alella;841;98;0,04;11,65
Centelles;329;97;0,04;29,48
Begur;614;97;0,04;15,80
Verges;159;96;0,04;60,38
Vinyols i els Arcs;264;96;0,04;36,36
Sallent;365;95;0,04;26,03
Granada, la;159;95;0,04;59,75
Cervelló;474;95;0,04;20,04
Cadaqués;684;95;0,04;13,89
Torres de Segre;623;95;0,04;15,25
Sant Quirze del Vallès;881;94;0,04;10,67
Argentona;536;92;0,04;17,16
Callús;166;88;0,04;53,01
Sant Pere de Torelló;215;87;0,04;40,47
Breda;333;87;0,04;26,13
Celrà;1182;86;0,04;7,28
Linyola;328;86;0,04;26,22
Riera de Gaià, la;143;84;0,04;58,74
Sant Hipòlit de Voltregà;274;83;0,04;30,29
Amer;208;81;0,04;38,94
Fuliola, la;159;81;0,04;50,94
Pobla de Montornès, la;232;81;0,04;34,91
Martorelles;190;80;0,04;42,11
Torre de l'Espanyol, la;112;79;0,04;70,54
Besalú;252;78;0,04;30,95
Riudecanyes;163;78;0,04;47,85
Pals;492;77;0,04;15,65
Massalcoreig;148;77;0,04;52,03
Ascó;125;77;0,04;61,60
Avinyonet del Penedès;154;75;0,03;48,70
Cellera de Ter, la;187;74;0,03;39,57
Pont de Suert, el;294;72;0,03;24,49
Artesa de Segre;712;72;0,03;10,11
Montbrió del Camp;266;71;0,03;26,69
Barbens;265;70;0,03;26,42
Papiol, el;211;69;0,03;32,70
Sant Esteve Sesrovires;372;68;0,03;18,28
Mediona;167;67;0,03;40,12
Sant Pere de Riudebitlles;127;66;0,03;51,97
Golmés;237;66;0,03;27,85
Òdena;150;65;0,03;43,33
Olèrdola;218;63;0,03;28,90
Font-rubí;155;63;0,03;40,65
Sant Joan les Fonts;239;63;0,03;26,36
Pla de Santa Maria, el;160;63;0,03;39,38
Súria;371;62;0,03;16,71
Sant Just Desvern;1609;62;0,03;3,85
Pla del Penedès, el;113;62;0,03;54,87
Capellades;202;62;0,03;30,69
Avinyó;194;62;0,03;31,96
Santpedor;304;61;0,03;20,07
Artesa de Lleida;165;61;0,03;36,97
Roca del Vallès, la;424;60;0,03;14,15
Sils;621;60;0,03;9,66
Bonastre;91;60;0,03;65,93
Palau-solità i Plegamans;749;59;0,03;7,88
Sant Julià del Llor i Bonmatí;161;59;0,03;36,65
Sant Guim de Freixenet;153;58;0,03;37,91
Flix;411;58;0,03;14,11
Porqueres;255;57;0,03;22,35
Vilallonga del Camp;254;57;0,03;22,44
Perelló, el;753;57;0,03;7,57
Sant Andreu de Llavaneres;1001;56;0,03;5,59
Vinebre;74;56;0,03;75,68
Bràfim;91;56;0,03;61,54
Cabanes;146;55;0,03;37,67
Alcoletge;430;55;0,03;12,79
Albatàrrec;508;55;0,03;10,83
Sant Jaume dels Domenys;148;55;0,03;37,16
Sant Quirze de Besora;171;54;0,02;31,58
Navarcles;273;54;0,02;19,78
Sarrià de Ter;347;54;0,02;15,56
Port de la Selva, el;228;54;0,02;23,68
Gandesa;608;54;0,02;8,88
Calldetenes;122;53;0,02;43,44
Torrefarrera;568;53;0,02;9,33
Tornabous;222;53;0,02;23,87
Sant Pol de Mar;420;52;0,02;12,38
Vilafant;268;51;0,02;19,03
Armentera, l';162;51;0,02;31,48
Pobla de Mafumet, la;349;51;0,02;14,61
Polinyà;480;50;0,02;10,42
Bigues i Riells del Fai;326;50;0,02;15,34
Benissanet;266;50;0,02;18,80
Subirats;144;49;0,02;34,03
Sant Martí de Centelles;123;49;0,02;39,84
Sant Antoni de Vilamajor;318;49;0,02;15,41
Prats de Lluçanès;109;49;0,02;44,95
Caldes d'Estrac;416;49;0,02;11,78
Quart;169;49;0,02;28,99
Vilabella;94;49;0,02;52,13
Sant Vicenç de Montalt;641;48;0,02;7,49
Puig-reig;185;48;0,02;25,95
Sant Cugat Sesgarrigues;73;47;0,02;64,38
Sant Salvador de Guardiola;129;47;0,02;36,43
Ametlla del Vallès, l';410;47;0,02;11,46
Sant Julià de Vilatorta;120;46;0,02;38,33
Botarell;104;46;0,02;44,23
Granadella, la;101;45;0,02;44,55
Bell-lloc d'Urgell;310;45;0,02;14,52
Alpicat;427;45;0,02;10,54
Ampolla, l';863;45;0,02;5,21
Montesquiu;75;44;0,02;58,67
Aiguafreda;108;44;0,02;40,74
Sant Julià de Ramis;230;44;0,02;19,13
Pratdip;234;44;0,02;18,80
Sant Feliu de Codines;524;43;0,02;8,21
Sant Fost de Campsentelles;276;43;0,02;15,58
Figaró-Montmany;91;43;0,02;47,25
Garriguella;155;43;0,02;27,74
Alfarràs;317;43;0,02;13,56
Montgat;738;42;0,02;5,69
Forallac;135;42;0,02;31,11
Sentmenat;474;41;0,02;8,65
Secuita, la;136;41;0,02;30,15
Palafolls;416;40;0,02;9,62
Les;180;40;0,02;22,22
Rodonyà;54;40;0,02;74,07
Masllorenç;63;40;0,02;63,49
Miravet;92;39;0,02;42,39
Albinyana;124;38;0,02;30,65
Sant Llorenç d'Hortons;134;37;0,02;27,61
Moià;684;37;0,02;5,41
Bescanó;204;37;0,02;18,14
Castellbell i el Vilar;148;36;0,02;24,32
Caldes de Malavella;509;36;0,02;7,07
Pont d'Armentera, el;65;36;0,02;55,38
Torrelavit;94;35;0,02;37,23
Sant Jaume d'Enveja;211;35;0,02;16,59
Llorenç del Penedès;104;35;0,02;33,65
Vallbona d'Anoia;104;34;0,02;32,69
Sant Vicenç de Torelló;72;34;0,02;47,22
Vilobí d'Onyar;308;34;0,02;11,04
Sant Jordi Desvalls;71;34;0,02;47,89
Albi, l';49;34;0,02;69,39
Tivenys;98;34;0,02;34,69
Vilajuïga;117;33;0,02;28,21
Torrelles de Llobregat;282;32;0,01;11,35
Llacuna, la;85;32;0,01;37,65
Maçanet de la Selva;732;32;0,01;4,37
Sort;277;32;0,01;11,55
Seva;134;31;0,01;23,13
Sant Cebrià de Vallalta;237;31;0,01;13,08
Mont-ras;129;31;0,01;24,03
Palau d'Anglesola, el;158;31;0,01;19,62
Masdenverge;73;31;0,01;42,47
Xerta;92;31;0,01;33,70
Pobla de Claramunt, la;83;30;0,01;36,14
Palau-saverdera;399;30;0,01;7,52
Rosselló;405;30;0,01;7,41
Corbins;170;30;0,01;17,65
Cabrera de Mar;264;29;0,01;10,98
Almenar;412;29;0,01;7,04
Masroig, el;83;29;0,01;34,94
Sant Esteve de Palautordera;162;28;0,01;17,28
Sant Miquel de Fluvià;80;28;0,01;35,00
Camprodon;191;28;0,01;14,66
Oliana;233;28;0,01;12,02
Castelldans;119;28;0,01;23,53
Riudecols;118;28;0,01;23,73
Aleixar, l';87;28;0,01;32,18
Sant Feliu Sasserra;29;27;0,01;93,10
Vilamacolum;67;27;0,01;40,30
Maçanet de Cabrenys;70;27;0,01;38,57
Castellserà;68;27;0,01;39,71
Masies de Voltregà, les;119;26;0,01;21,85
Ventalló;115;26;0,01;22,61
Portbou;130;26;0,01;20,00
Flaçà;228;26;0,01;11,40
Capmany;111;26;0,01;23,42
Verdú;86;26;0,01;30,23
Cabra del Camp;99;26;0,01;26,26
Esquirol, l';73;25;0,01;34,25
Sant Llorenç Savall;130;25;0,01;19,23
Avià;95;25;0,01;26,32
Sant Feliu de Pallerols;117;25;0,01;21,37
Campdevànol;95;25;0,01;26,32
Guimerà;31;25;0,01;80,65
Vilaplana;69;25;0,01;36,23
Poboleda;38;25;0,01;65,79
Bossòst;127;24;0,01;18,90
Bellvís;424;24;0,01;5,66
Alforja;169;24;0,01;14,20
Aiguamúrcia;74;24;0,01;32,43
Santa Susanna;385;23;0,01;5,97
Poal, el;56;23;0,01;41,07
Ivars d'Urgell;208;23;0,01;11,06
Belianes;51;23;0,01;45,10
Sant Bartomeu del Grau;53;22;0,01;41,51
Castellví de la Marca;116;22;0,01;18,97
Bordils;289;22;0,01;7,61
Palma de Cervelló, la;159;21;<0,01;13,21
Vilobí del Penedès;71;21;<0,01;29,58
Teià;427;21;<0,01;4,92
Folgueroles;52;21;<0,01;40,38
Collbató;159;21;<0,01;13,21
Cruïlles, Monells i Sant Sadurní de l'Heura;96;21;<0,01;21,88
Vila-sacra;93;21;<0,01;22,58
Planes d'Hostoles, les;147;21;<0,01;14,29
Llers;105;21;<0,01;20,00
Agullana;123;21;<0,01;17,07
Sant Llorenç de Morunys;79;21;<0,01;26,58
Anglesola;143;21;<0,01;14,69
Alguaire;432;21;<0,01;4,86
Lliçà de Vall;135;20;<0,01;14,81
Sant Gregori;124;20;<0,01;16,13
Sunyer;96;20;<0,01;20,83
Nou de Gaià, la;51;20;<0,01;39,22
Santa Eulàlia de Ronçana;205;19;<0,01;9,27
Sant Climent de Llobregat;76;19;<0,01;25,00
Pontons;43;19;<0,01;44,19
Castellví de Rosanes;67;19;<0,01;28,36
Riudarenes;232;19;<0,01;8,19
Vallfogona de Balaguer;172;19;<0,01;11,05
Marçà;62;19;<0,01;30,65
Galera, la;102;19;<0,01;18,63
Santa Eugènia de Berga;258;18;<0,01;6,98
Castellgalí;61;18;<0,01;29,51
Castellnou de Seana;63;18;<0,01;28,57
Vilanova d'Escornalbou;76;18;<0,01;23,68
Torre de Claramunt, la;92;17;<0,01;18,48
Tiana;290;17;<0,01;5,86
Sant Pere de Vilamajor;174;17;<0,01;9,77
Olesa de Bonesvalls;94;17;<0,01;18,09
Castellet i la Gornal;120;17;<0,01;14,17
Balsareny;196;17;<0,01;8,67
Riudellots de la Selva;275;17;<0,01;6,18
Juià;35;17;<0,01;48,57
Gualta;78;17;<0,01;21,79
Bellcaire d'Empordà;67;17;<0,01;25,37
Granyena de les Garrigues;23;17;<0,01;73,91
Fondarella;40;17;<0,01;42,50
Alfés;28;17;<0,01;60,71
Puigpelat;69;17;<0,01;24,64
Bisbal del Penedès, la;167;17;<0,01;10,18
Lliçà d'Amunt;362;16;<0,01;4,42
Castellterçol;112;16;<0,01;14,29
Begues;377;16;<0,01;4,24
Serinyà;70;16;<0,01;22,86
Vilaller;56;16;<0,01;28,57
Esterri d'Àneu;159;16;<0,01;10,06
Alamús, els;105;16;<0,01;15,24
Cabacés;21;16;<0,01;76,19
Vallromanes;140;15;<0,01;10,71
Gualba;56;15;<0,01;26,79
Llívia;186;15;<0,01;8,06
Vilanova de Bellpuig;90;15;<0,01;16,67
Torre-serona;56;15;<0,01;26,79
Rocafort de Queralt;29;15;<0,01;51,72
Viladecavalls;157;14;<0,01;8,92
Gurb;56;14;<0,01;25,00
Saus, Camallera i Llampaies;75;14;<0,01;18,67
Peralada;223;14;<0,01;6,28
Cornellà del Terri;151;14;<0,01;9,27
Maials;147;14;<0,01;9,52
Duesaigües;29;14;<0,01;48,28
Capçanes;30;14;<0,01;46,67
Blancafort;23;14;<0,01;60,87
Cabrera d'Anoia;73;13;<0,01;17,81
Alpens;19;13;<0,01;68,42
Riells i Viabrea;192;13;<0,01;6,77
Colera;75;13;<0,01;17,33
Sudanell;60;13;<0,01;21,67
Arbeca;328;13;<0,01;3,96
Ginestar;145;13;<0,01;8,97
Catllar, el;283;13;<0,01;4,59
Aldover;67;13;<0,01;19,40
Santa Coloma de Cervelló;261;12;<0,01;4,60
Pont de Vilomara i Rocafort, el;219;12;<0,01;5,48
Brull, el;18;12;<0,01;66,67
Sant Jaume de Llierca;93;12;<0,01;12,90
Ribes de Freser;106;12;<0,01;11,32
Vinaixa;27;12;<0,01;44,44
Torà;158;12;<0,01;7,59
Riba, la;34;12;<0,01;35,29
Nulles;29;12;<0,01;41,38
Montferri;24;12;<0,01;50,00
Barberà de la Conca;61;12;<0,01;19,67
Canyelles;331;11;<0,01;3,32
Crespià;46;11;<0,01;23,91
Albesa;234;11;<0,01;4,70
Vimbodí i Poblet;33;11;<0,01;33,33
Castellvell del Camp;93;11;<0,01;11,83
Bruc, el;93;10;<0,01;10,75
Viladamat;46;10;<0,01;21,74
Vall d'en Bas, la;67;10;<0,01;14,93
Torroella de Fluvià;167;10;<0,01;5,99
Soleràs, el;45;10;<0,01;22,22
Benavent de Segrià;104;10;<0,01;9,62
Vall de Boí, la;78;10;<0,01;12,82
Perafort;69;10;<0,01;14,49
Vilalba Sasserra;35;9;<0,01;25,71
Santa Fe del Penedès;29;9;<0,01;31,03
Castellfollit de la Roca;90;9;<0,01;10,00
Albons;116;9;<0,01;7,76
Vilagrassa;61;9;<0,01;14,75
Térmens;244;9;<0,01;3,69
Miralcamp;111;9;<0,01;8,11
Àger;71;9;<0,01;12,68
Morera de Montsant, la;43;9;<0,01;20,93
Ullastrell;36;8;<0,01;22,22
Cercs;27;8;<0,01;29,63
Guardiola de Berguedà;37;8;<0,01;21,62
Viladrau;73;8;<0,01;10,96
Serra de Daró;17;8;<0,01;47,06
Riumors;38;8;<0,01;21,05
Fortià;75;8;<0,01;10,67
Alp;154;8;<0,01;5,19
Vilanova de la Barca;171;8;<0,01;4,68
Alió;27;8;<0,01;29,63
Vallgorguina;172;7;<0,01;4,07
Puigdàlber;16;7;<0,01;43,75
Olivella;699;7;<0,01;1,00
Dosrius;191;7;<0,01;3,66
Sant Joan de Mollet;35;7;<0,01;20,00
Bolvir;45;7;<0,01;15,56
Salàs de Pallars;44;7;<0,01;15,91
Montoliu de Lleida;52;7;<0,01;13,46
Espot;36;7;<0,01;19,44
Prades;64;7;<0,01;10,94
Sant Martí de Tous;23;6;<0,01;26,09
Sant Boi de Lluçanès;26;6;<0,01;23,08
Pacs del Penedès;50;6;<0,01;12,00
Olvan;13;6;<0,01;46,15
Fogars de la Selva;72;6;<0,01;8,33
Castellcir;48;6;<0,01;12,50
Carme;82;6;<0,01;7,32
Cànoves i Samalús;98;6;<0,01;6,12
Bagà;58;6;<0,01;10,34
Sant Feliu de Buixalleu;47;6;<0,01;12,77
Montagut i Oix;65;6;<0,01;9,23
Lladó;66;6;<0,01;9,09
Avinyonet de Puigventós;83;6;<0,01;7,23
Valls de Valira, les;112;6;<0,01;5,36
Tírvia;6;6;<0,01;100,00
Talarn;25;6;<0,01;24,00
Puigverd de Lleida;94;6;<0,01;6,38
Preixens;22;6;<0,01;27,27
Avellanes i Santa Linya, les;35;6;<0,01;17,14
Solivella;15;6;<0,01;40,00
Rourell, el;34;6;<0,01;17,65
Palma d'Ebre, la;28;6;<0,01;21,43
Montmell, el;76;6;<0,01;7,89
Bisbal de Falset, la;25;6;<0,01;24,00
Almoster;40;6;<0,01;15,00
Vilanova del Vallès;153;5;<0,01;3,27
Rellinars;14;5;<0,01;35,71
Argençola;10;5;<0,01;50,00
Sant Pau de Segúries;30;5;<0,01;16,67
Sant Climent Sescebes;80;5;<0,01;6,25
Pau;143;5;<0,01;3,50
Bàscara;93;5;<0,01;5,38
Guingueta d'Àneu, la;32;5;<0,01;15,62
Soriguera;20;5;<0,01;25,00
Riner;15;5;<0,01;33,33
Preixana;15;5;<0,01;33,33
Peramola;33;5;<0,01;15,15
Llardecans;13;5;<0,01;38,46
Juncosa;33;5;<0,01;15,15
Bovera;16;5;<0,01;31,25
Bellcaire d'Urgell;61;5;<0,01;8,20
Baix Pallars;25;5;<0,01;20,00
Vilella Baixa, la;23;5;<0,01;21,74
Vilaverd;25;5;<0,01;20,00
Vallmoll;113;5;<0,01;4,42
Porrera;25;5;<0,01;20,00
Garcia;74;5;<0,01;6,76
Freginals;82;5;<0,01;6,10
Cornudella de Montsant;115;5;<0,01;4,35
Vacarisses;189;4;<0,01;2,12
Sant Sadurní d'Osormort;4;4;<0,01;100,00
Sant Quirze Safaja;25;4;<0,01;16,00
Perafita;28;4;<0,01;14,29
Masies de Roda, les;29;4;<0,01;13,79
Casserres;35;4;<0,01;11,43
Vilamalla;53;4;<0,01;7,55
Sant Llorenç de la Muga;54;4;<0,01;7,41
Massanes;38;4;<0,01;10,53
Maià de Montcal;52;4;<0,01;7,69
Fornells de la Selva;89;4;<0,01;4,49
Darnius;75;4;<0,01;5,33
Far d'Empordà, el;20;4;<0,01;20,00
Gimenells i el Pla de la Font;100;4;<0,01;4,00
Josa i Tuixén;10;4;<0,01;40,00
Sant Martí de Riucorb;25;4;<0,01;16,00
Vilanova de Segrià;103;4;<0,01;3,88
Penelles;36;4;<0,01;11,11
Os de Balaguer;44;4;<0,01;9,09
Organyà;79;4;<0,01;5,06
Llavorsí;21;4;<0,01;19,05
Espluga Calba, l';22;4;<0,01;18,18
Camarasa;35;4;<0,01;11,43
Sentiu de Sió, la;7;4;<0,01;57,14
Naut Aran;130;4;<0,01;3,08
Vespella de Gaià;42;4;<0,01;9,52
Tivissa;193;4;<0,01;2,07
Horta de Sant Joan;123;4;<0,01;3,25
Albiol, l';27;4;<0,01;14,81
Resto de municipios;7633;221;0,10;2,90
Cataluña;1041362;218032;100,00;20,94

