Població estrangera a 1 de gener. Per municipis. 2009
Província: Girona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Ferriol;49;44;0,09;89,80
Rupià;50;44;0,09;88,00
Cabanes;144;44;0,09;30,56
Armentera, l';95;44;0,09;46,32
Sant Gregori;119;43;0,09;36,13
Jafre;83;43;0,09;51,81
Cantallops;55;43;0,09;78,18
Vall de Bianya, la;75;41;0,08;54,67
Maià de Montcal;46;41;0,08;89,13
Darnius;83;40;0,08;48,19
Rabós;52;39;0,08;75,00
Gualta;87;39;0,08;44,83
Vilamaniscle;40;38;0,08;95,00
Castellfollit de la Roca;170;38;0,08;22,35
Terrades;45;37;0,07;82,22
Sant Llorenç de la Muga;41;37;0,07;90,24
Fornells de la Selva;87;37;0,07;42,53
Cervià de Ter;90;37;0,07;41,11
Tallada d'Empordà, la;60;36;0,07;60,00
Cabanelles;39;36;0,07;92,31
Sant Jordi Desvalls;97;35;0,07;36,08
Ordis;42;35;0,07;83,33
Vilamalla;84;34;0,07;40,48
Pera, la;44;33;0,07;75,00
Beuda;34;33;0,07;97,06
Sant Climent Sescebes;56;32;0,06;57,14
Garrigàs;41;32;0,06;78,05
Vilanant;41;31;0,06;75,61
Maçanet de Cabrenys;61;31;0,06;50,82
Breda;301;31;0,06;10,30
Viladamat;58;30;0,06;51,72
Verges;151;30;0,06;19,87
Sant Joan de les Abadesses;268;29;0,06;10,82
Sant Feliu de Pallerols;176;29;0,06;16,48
Crespià;38;29;0,06;76,32
Amer;229;29;0,06;12,66
Ullà;412;28;0,06;6,80
Campdevànol;136;27;0,05;19,85
Borrassà;45;27;0,05;60,00
Santa Pau;79;26;0,05;32,91
Sales de Llierca;31;26;0,05;83,87
Biure;31;25;0,05;80,65
Madremanya;25;25;0,05;100,00
Sant Miquel de Campmajor;39;24;0,05;61,54
Ger;50;24;0,05;48,00
Riumors;41;23;0,05;56,10
Regencós;47;23;0,05;48,94
Mieres;32;22;0,04;68,75
Vilamacolum;58;20;0,04;34,48
Sant Martí de Llémena;38;20;0,04;52,63
Esponellà;37;20;0,04;54,05
Vilablareix;37;19;0,04;51,35
Parlavà;24;19;0,04;79,17
Vall d'en Bas, la;46;18;0,04;39,13
Sant Mori;37;18;0,04;48,65
Campllong;23;18;0,04;78,26
Bolvir;48;18;0,04;37,50
Vilabertran;60;17;0,03;28,33
Tortellà;29;17;0,03;58,62
Sant Pau de Segúries;53;17;0,03;32,08
Sant Joan de Mollet;30;17;0,03;56,67
Sant Feliu de Buixalleu;30;17;0,03;56,67
Llanars;65;17;0,03;26,15
Lladó;30;17;0,03;56,67
Fontcoberta;37;17;0,03;45,95
Boadella i les Escaules;23;17;0,03;73,91
Viladasens;35;16;0,03;45,71
Sant Jaume de Llierca;87;16;0,03;18,39
Pontós;22;16;0,03;72,73
Vajol, la;19;16;0,03;84,21
Argelaguer;32;16;0,03;50,00
Albanyà;23;16;0,03;69,57
Torrent;28;15;0,03;53,57
Sant Aniol de Finestres;30;15;0,03;50,00
Juià;38;15;0,03;39,47
Guils de Cerdanya;35;15;0,03;42,86
Cistella;17;15;0,03;88,24
Pedret i Marzà;16;14;0,03;87,50
Massanes;32;14;0,03;43,75
Masarac;36;14;0,03;38,89
Isòvol;30;14;0,03;46,67
Espolla;26;14;0,03;53,85
Siurana;32;14;0,03;43,75
Far d'Empordà, el;24;14;0,03;58,33
Palol de Revardit;14;13;0,03;92,86
Mollet de Peralada;24;13;0,03;54,17
Vilopriu;22;12;0,02;54,55
Sant Martí Vell;36;12;0,02;33,33
Ribes de Freser;122;12;0,02;9,84
Ullastret;16;11;0,02;68,75
Ultramort;13;11;0,02;84,62
Llosses, les;14;11;0,02;78,57
Gombrèn;16;11;0,02;68,75
Garrigoles;14;11;0,02;78,57
Camós;19;11;0,02;57,89
Setcases;16;10;0,02;62,50
Llambilles;18;10;0,02;55,56
Foixà;21;10;0,02;47,62
Brunyola i Sant Martí Sapresa;15;10;0,02;66,67
Susqueda;11;9;0,02;81,82
Preses, les;80;9;0,02;11,25
Molló;15;9;0,02;60,00
Fontanals de Cerdanya;22;9;0,02;40,91
Colomers;12;9;0,02;75,00
Serra de Daró;24;8;0,02;33,33
Selva de Mar, la;23;7;0,01;30,43
Palau-sator;26;7;0,01;26,92
Meranges;9;7;0,01;77,78
Canet d'Adri;16;7;0,01;43,75
Campelles;9;7;0,01;77,78
Aiguaviva;24;7;0,01;29,17
Vilaür;10;6;0,01;60,00
Riudaura;11;6;0,01;54,55
Palau de Santa Eulàlia;6;6;0,01;100,00
Fontanilles;27;6;0,01;22,22
Vallfogona de Ripollès;5;5;0,01;100,00
Osor;6;5;0,01;83,33
Resta de municipis;102;20;0,04;19,61
Província: Girona;160279;49461;100,00;30,86

