Población extranjera a 1 de enero. Por municipios. 2009
Provincia: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Albesa;1613;198;0,25;12,28
Vilaller;715;192;0,25;26,85
Vallfogona de Balaguer;1769;186;0,24;10,51
Sant Llorenç de Morunys;1084;186;0,24;17,16
Valls de Valira, les;832;181;0,23;21,75
Naut Aran;1740;176;0,23;10,11
Montferrer i Castellbò;1089;166;0,21;15,24
Tornabous;857;162;0,21;18,90
Ribera d'Urgellet;954;144;0,19;15,09
Anglesola;1351;138;0,18;10,21
Palau d'Anglesola, el;2099;137;0,18;6,53
Barbens;892;135;0,17;15,13
Miralcamp;1440;131;0,17;9,10
Vall de Boí, la;1090;129;0,17;11,83
Corbins;1356;125;0,16;9,22
Organyà;958;123;0,16;12,84
Artesa de Lleida;1517;123;0,16;8,11
Castelldans;1015;119;0,15;11,72
Fuliola, la;1239;112;0,14;9,04
Granja d'Escarp, la;984;105;0,13;10,67
Vilanova de Segrià;845;100;0,13;11,83
Maials;987;100;0,13;10,13
Vilanova de Bellpuig;1170;98;0,13;8,38
Castellserà;1131;97;0,12;8,58
Torrelameu;685;95;0,12;13,87
Isona i Conca Dellà;1163;92;0,12;7,91
Gimenells i el Pla de la Font;1182;91;0,12;7,70
Benavent de Segrià;1489;90;0,12;6,04
Alamús, els;740;89;0,11;12,03
Rialp;656;85;0,11;12,96
Menàrguens;854;85;0,11;9,95
Verdú;1025;84;0,11;8,20
Bellcaire d'Urgell;1284;81;0,10;6,31
Vall de Cardós;420;80;0,10;19,05
Puigverd de Lleida;1391;75;0,10;5,39
Sudanell;887;73;0,09;8,23
Vila-sana;696;67;0,09;9,63
Granadella, la;765;66;0,08;8,63
Àger;575;66;0,08;11,48
Espluga Calba, l';429;63;0,08;14,69
Puigverd d'Agramunt;278;62;0,08;22,30
Massalcoreig;593;61;0,08;10,29
Belianes;589;61;0,08;10,36
Penelles;546;60;0,08;10,99
Coll de Nargó;634;60;0,08;9,46
Guingueta d'Àneu, la;372;57;0,07;15,32
Albi, l';836;55;0,07;6,58
Montellà i Martinet;661;53;0,07;8,02
Camarasa;991;51;0,07;5,15
Espot;364;48;0,06;13,19
Soleràs, el;398;47;0,06;11,81
Poal, el;659;46;0,06;6,98
Os de Balaguer;985;46;0,06;4,67
Llavorsí;374;46;0,06;12,30
Juncosa;504;46;0,06;9,13
Fondarella;821;46;0,06;5,60
Valls d'Aguilar, les;307;41;0,05;13,36
Cubells;401;40;0,05;9,98
Vinaixa;607;39;0,05;6,43
Vansa i Fórnols, la;213;38;0,05;17,84
Sanaüja;457;37;0,05;8,10
Castellnou de Seana;739;37;0,05;5,01
Baix Pallars;413;37;0,05;8,96
Sant Ramon;563;36;0,05;6,39
Sidamon;756;35;0,04;4,63
Guimerà;334;35;0,04;10,48
Talarn;397;33;0,04;8,31
Baronia de Rialb, la;279;32;0,04;11,47
Torre de Cabdella, la;811;31;0,04;3,82
Ivars de Noguera;363;31;0,04;8,54
Castelló de Farfanya;572;31;0,04;5,42
Torrefeta i Florejacs;633;29;0,04;4,58
Massoteres;209;29;0,04;13,88
Soriguera;370;28;0,04;7,57
Salàs de Pallars;342;28;0,04;8,19
Torre-serona;358;27;0,03;7,54
Montoliu de Lleida;486;27;0,03;5,56
Cervià de les Garrigues;846;27;0,03;3,19
Vilagrassa;455;26;0,03;5,71
Riner;300;25;0,03;8,33
Peramola;379;25;0,03;6,60
Odèn;281;25;0,03;8,90
Avellanes i Santa Linya, les;467;24;0,03;5,14
Sant Martí de Riucorb;697;23;0,03;3,30
Vilosell, el;200;23;0,03;11,50
Preixana;433;23;0,03;5,31
Olius;814;23;0,03;2,83
Granyena de les Garrigues;172;23;0,03;13,37
Bòrdes, Es;238;23;0,03;9,66
Alt Àneu;434;23;0,03;5,30
Preixens;506;22;0,03;4,35
Vilanova de Meià;418;21;0,03;5,02
Prats i Sansor;237;21;0,03;8,86
Alfés;318;21;0,03;6,60
Sunyer;296;20;0,03;6,76
Bellaguarda;336;20;0,03;5,95
Sant Guim de la Plana;191;19;0,02;9,95
Pobla de Cérvoles, la;257;19;0,02;7,39
Ciutadilla;226;19;0,02;8,41
Sentiu de Sió, la;496;18;0,02;3,63
Prullans;232;17;0,02;7,33
Montgai;727;17;0,02;2,34
Gavet de la Conca;307;17;0,02;5,54
Algerri;469;17;0,02;3,62
Bassella;252;16;0,02;6,35
Vilamòs;174;14;0,02;8,05
Senterada;145;14;0,02;9,66
Sarroca de Lleida;432;14;0,02;3,24
Plans de Sió, els;573;13;0,02;2,27
Foradada;189;13;0,02;6,88
Albagés, l';476;13;0,02;2,73
Abella de la Conca;183;13;0,02;7,10
Fígols i Alinyà;284;12;0,02;4,23
Conca de Dalt;410;12;0,02;2,93
Oliola;248;12;0,02;4,84
Bovera;353;12;0,02;3,40
Almatret;397;12;0,02;3,02
Josa i Tuixén;155;11;0,01;7,10
Montoliu de Segarra;193;11;0,01;5,70
Lles de Cerdanya;271;11;0,01;4,06
Biosca;222;11;0,01;4,95
Alòs de Balaguer;146;11;0,01;7,53
Vallbona de les Monges;251;10;0,01;3,98
Maldà;261;10;0,01;3,83
Ivorra;136;10;0,01;7,35
Farrera;133;10;0,01;7,52
Pont de Bar, el;197;10;0,01;5,08
Alins;297;10;0,01;3,37
Llardecans;533;9;0,01;1,69
Alàs i Cerc;391;9;0,01;2,30
Puiggròs;309;8;0,01;2,59
Pinós;308;8;0,01;2,60
Castell de Mur;173;7;<0,01;4,05
Torrebesses;300;7;<0,01;2,33
Tarroja de Segarra;178;7;<0,01;3,93
Pinell de Solsonès;214;7;<0,01;3,27
Omellons, els;244;7;<0,01;2,87
Floresta, la;179;7;<0,01;3,91
Estamariu;115;7;<0,01;6,09
Aspa;251;7;<0,01;2,79
Arsèguel;93;7;<0,01;7,53
Torms, els;174;6;<0,01;3,45
Coma i la Pedra, la;278;6;<0,01;2,16
Llimiana;168;6;<0,01;3,57
Omells de na Gaia, els;142;5;<0,01;3,52
Oluges, les;179;5;<0,01;2,79
Lladorre;227;5;<0,01;2,20
Granyanella;160;5;<0,01;3,12
Fulleda;113;5;<0,01;4,42
Cabó;95;5;<0,01;5,26
Bellmunt d'Urgell;215;5;<0,01;2,33
Arres;68;5;<0,01;7,35
Ribera d'Ondara;445;4;<0,01;0,90
Vilanova de l'Aguda;234;4;<0,01;1,71
Tírvia;143;4;<0,01;2,80
Sarroca de Bellera;133;4;<0,01;3,01
Guixers;138;4;<0,01;2,90
Clariana de Cardener;152;4;<0,01;2,63
Resto de municipios;3499;39;0,05;1,11
Provincia: Lleida;436402;77784;100,00;17,82

