Población extranjera a 1 de enero. Por municipios. 2003
Comarques Gironines
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Pallerols;40;10;0,07;25,00
Jafre;30;10;0,07;33,33
Garrigàs;13;10;0,07;76,92
Flaçà;84;10;0,07;11,90
Bellcaire d'Empordà;79;10;0,07;12,66
Argelaguer;22;10;0,07;45,45
Amer;58;10;0,07;17,24
Vilopriu;15;9;0,06;60,00
Ullastret;13;8;0,05;61,54
Ullà;178;8;0,05;4,49
Sant Pau de Segúries;16;8;0,05;50,00
Sant Climent Sescebes;13;8;0,05;61,54
Riudellots de la Selva;45;8;0,05;17,78
Sant Joan les Fonts;61;7;0,05;11,48
Sant Jordi Desvalls;47;7;0,05;14,89
Sant Feliu de Buixalleu;16;7;0,05;43,75
Regencós;26;7;0,05;26,92
Pontós;11;7;0,05;63,64
Pera, la;24;7;0,05;29,17
Pedret i Marzà;14;7;0,05;50,00
Madremanya;9;7;0,05;77,78
Llanars;49;7;0,05;14,29
Fornells de la Selva;22;7;0,05;31,82
Fontcoberta;16;7;0,05;43,75
Siurana;23;7;0,05;30,43
Castellfollit de la Roca;84;7;0,05;8,33
Borrassà;21;7;0,05;33,33
Bàscara;35;7;0,05;20,00
Armentera, l';56;7;0,05;12,50
Vilamacolum;52;6;0,04;11,54
Vilablareix;17;6;0,04;35,29
Serra de Daró;13;6;0,04;46,15
Saus, Camallera i Llampaies;45;6;0,04;13,33
Vallfogona de Ripollès;6;6;0,04;100,00
Esponellà;22;6;0,04;27,27
Canet d'Adri;6;6;0,04;100,00
Cabanelles;23;6;0,04;26,09
Torrent;17;5;0,03;29,41
Terrades;6;5;0,03;83,33
Selva de Mar, la;13;5;0,03;38,46
Sarrià de Ter;79;5;0,03;6,33
Riumors;10;5;0,03;50,00
Palol de Revardit;9;5;0,03;55,56
Palau-sator;15;5;0,03;33,33
Osor;8;5;0,03;62,50
Molló;6;5;0,03;83,33
Mollet de Peralada;8;5;0,03;62,50
Massanes;9;5;0,03;55,56
Llambilles;19;5;0,03;26,32
Foixà;23;5;0,03;21,74
Colomers;5;5;0,03;100,00
Cistella;6;5;0,03;83,33
Cervià de Ter;26;5;0,03;19,23
Campllong;18;5;0,03;27,78
Brunyola i Sant Martí Sapresa;10;5;0,03;50,00
Vilabertran;30;4;0,03;13,33
Sant Mori;10;4;0,03;40,00
Masarac;13;4;0,03;30,77
Llosses, les;15;4;0,03;26,67
Juià;12;4;0,03;33,33
Gualta;53;4;0,03;7,55
Camós;22;4;0,03;18,18
Far d'Empordà, el;10;4;0,03;40,00
Resto de municipios;643;52;0,34;8,09
Comarques Gironines;68290;15216;100,00;22,28

