Població estrangera a 1 de gener. Per municipis. 2013
Província: Girona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vall de Bianya, la;70;10;0,03;14,29
Serinyà;86;10;0,03;11,63
Sant Ferriol;47;10;0,03;21,28
Mont-ras;161;10;0,03;6,21
Sant Martí Vell;26;9;0,03;34,62
Riumors;41;9;0,03;21,95
Pau;192;9;0,03;4,69
Ordis;32;9;0,03;28,12
Gualta;66;9;0,03;13,64
Borrassà;31;9;0,03;29,03
Armentera, l';119;9;0,03;7,56
Sant Pau de Segúries;30;8;0,03;26,67
Sant Llorenç de la Muga;66;8;0,03;12,12
Molló;23;8;0,03;34,78
Masarac i Vilarnadal;57;8;0,03;14,04
Guils de Cerdanya;34;8;0,03;23,53
Garrigàs;40;8;0,03;20,00
Fontcoberta;53;8;0,03;15,09
Fontanals de Cerdanya;25;8;0,03;32,00
Vajol, la;29;8;0,03;27,59
Far d'Empordà, el;28;8;0,03;28,57
Biure;32;7;0,02;21,88
Vilanant;26;7;0,02;26,92
Vilamalla;39;7;0,02;17,95
Vilallonga de Ter;68;7;0,02;10,29
Sant Mori;36;7;0,02;19,44
Planoles;32;7;0,02;21,88
Pera, la;41;7;0,02;17,07
Pedret i Marzà;21;7;0,02;33,33
Palau-sator;29;7;0,02;24,14
Isòvol;25;7;0,02;28,00
Esponellà;40;7;0,02;17,50
Darnius;96;7;0,02;7,29
Colomers;13;7;0,02;53,85
Capmany;109;7;0,02;6,42
Cabanelles;43;7;0,02;16,28
Serra de Daró;20;6;0,02;30,00
Parlavà;22;6;0,02;27,27
Maià de Montcal;57;6;0,02;10,53
Cistella;27;6;0,02;22,22
Vidrà;9;5;0,02;55,56
Pontós;16;5;0,02;31,25
Crespià;41;5;0,02;12,20
Boadella i les Escaules;24;5;0,02;20,83
Vilopriu;25;4;0,01;16,00
Vilamacolum;51;4;0,01;7,84
Viladasens;30;4;0,01;13,33
Urús;10;4;0,01;40,00
Torrent;25;4;0,01;16,00
Terrades;27;4;0,01;14,81
Tallada d'Empordà, la;59;4;0,01;6,78
Selva de Mar, la;9;4;0,01;44,44
Madremanya;34;4;0,01;11,76
Foixà;30;4;0,01;13,33
Camós;21;4;0,01;19,05
Brunyola i Sant Martí Sapresa;15;4;0,01;26,67
Resta de municipis;571;46;0,14;8,06
Província: Girona;161025;31902;100,00;19,81

