Municipal distribution. 2008
Catalonia
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manlleu,4.717,22,008,047
Sant Salvador de Guardiola,105,22,008,2095
Banyoles,3.558,22,008,062
Santa Margarida de Montbui,959,21,007,219
"Llagosta, la",1.860,21,007,113
Abrera,1.068,21,007,197
Guissona,2.470,21,007,085
"Escala, l'",2.900,20,007,069
Llinars del Vallès,780,19,007,244
"Morell, el",367,19,007,518
Sant Vicenç de Castellet,572,18,006,315
Sant Sadurní d'Anoia,1.008,18,006,179
Callús,175,17,006,971
Bellpuig,947,17,006,180
Agramunt,984,17,006,173
"Ràpita, la",3.327,17,006,051
Centelles,402,16,006,398
Begur,902,16,006,177
Tremp,1.038,16,006,154
Sant Guim de Freixenet,201,16,006,796
Pallejà,785,15,005,191
Lliçà d'Amunt,472,15,005,318
"Ametlla del Vallès, l'",562,15,005,267
Cassà de la Selva,1.269,15,005,118
Vandellòs i l'Hospitalet de l'Infant,903,15,005,166
Alcanar,2.791,15,005,054
Vilassar de Dalt,410,14,005,341
Sant Antoni de Vilamajor,412,14,005,340
Sant Andreu de Llavaneres,1.011,14,005,138
Piera,859,14,005,163
Navarcles,343,14,005,408
Moià,691,14,005,203
Llagostera,1.223,14,005,114
Canyelles,311,13,005,418
Tossa de Mar,1.277,13,005,102
Mollerussa,3.630,13,005,036
Gandesa,683,13,005,190
"Arboç, l'",1.239,13,005,105
Viladecavalls,189,12,004,635
Santa Coloma de Cervelló,287,12,004,418
Masquefa,484,12,004,248
Organyà,95,12,004,1263
Almacelles,795,12,004,151
Móra d'Ebre,774,12,004,155
Banyeres del Penedès,257,12,004,467
Badia del Vallès,820,11,004,134
Tiana,236,11,004,466
Sant Feliu de Codines,794,11,004,139
Sant Fost de Campsentelles,253,11,004,435
Santpedor,405,11,004,272
Gironella,474,11,004,232
Arenys de Munt,457,11,004,241
Naut Aran,190,11,004,579
"Pobla de Mafumet, la",164,11,004,671
"Ametlla de Mar, l'",2.209,11,004,050
Palafolls,511,10,003,196
Gelida,585,10,003,171
Maçanet de la Selva,737,10,003,136
"Secuita, la",99,10,003,1010
"Montmell, el",83,10,003,1205
Altafulla,531,10,003,188
Súria,547,9,003,165
Sentmenat,517,9,003,174
Sant Vicenç de Montalt,399,9,003,226
Santa Eulàlia de Ronçana,334,9,003,269
Sant Pol de Mar,568,9,003,158
Sant Martí de Centelles,107,9,003,841
Sant Llorenç d'Hortons,186,9,003,484
Sant Esteve Sesrovires,461,9,003,195
Polinyà,507,9,003,178
Argentona,521,9,003,173
Santa Oliva,319,9,003,282
Albinyana,153,9,003,588
Tona,696,8,003,115
Figaró-Montmany,129,8,003,620
Castellcir,54,8,003,1481
Vilafant,278,8,003,288
Peralada,241,8,003,332
Celrà,677,8,003,118
Sort,473,8,003,169
Les,253,8,003,316
Roquetes,1.173,8,003,068
Torrelles de Llobregat,299,7,002,234
Torelló,1.620,7,002,043
Santa Maria de Palautordera,996,7,002,070
Sant Pere de Vilamajor,153,7,002,458
Artés,460,7,002,152
Vidreres,1.018,7,002,069
Sant Pere Pescador,729,7,002,096
"Port de la Selva, el",243,7,002,288
Fornells de la Selva,74,7,002,946
Caldes de Malavella,450,7,002,156
Arbúcies,1.569,7,002,045
Montferrer i Castellbò,162,7,002,432
Santa Susanna,372,6,002,161
Sant Llorenç Savall,161,6,002,373
Puig-reig,293,6,002,205
Cervelló,542,6,002,111
Cardona,262,6,002,229
"Cruïlles, Monells i Sant Sadurní de l'Heura",118,6,002,508
Sils,408,6,002,147
Riells i Viabrea,184,6,002,326
Maçanet de Cabrenys,54,6,002,1111
Castellfollit de la Roca,158,6,002,380
Camprodon,312,6,002,192
Bordils,317,6,002,189
Amer,208,6,002,288
Rosselló,363,6,002,165
Bossòst,238,6,002,252
"Ampolla, l'",901,6,002,067
Deltebre,1.235,6,002,049
Santa Coloma de Queralt,431,6,002,139
Santa Bàrbara,715,6,002,084
Riudoms,878,6,002,068
Riudecanyes,137,6,002,438
"Catllar, el",263,6,002,228
Bellvei,256,6,002,234
Alcover,685,6,002,088
Torrelles de Foix,255,5,002,196
"Esquirol, l'",148,5,002,338
Sant Hipòlit de Voltregà,380,5,002,132
Mediona,198,5,002,253
Collbató,230,5,002,217
Capellades,331,5,002,151
Ullà,419,5,002,119
Tortellà,39,5,002,1282
Riudarenes,203,5,002,246
Montagut i Oix,79,5,002,633
Oliana,285,5,002,175
Isona i Conca Dellà,83,5,002,602
Anglesola,126,5,002,397
"Riera de Gaià, la",140,5,002,357
Montblanc,836,5,002,060
Falset,409,5,002,122
Vacarisses,192,4,001,208
Teià,254,4,001,157
Santa Margarida i els Monjos,1.095,4,001,037
Sant Climent de Llobregat,99,4,001,404
Sallent,341,4,001,117
"Pobla de Claramunt, la",218,4,001,183
"Papiol, el",291,4,001,137
Fogars de la Selva,61,4,001,656
Dosrius,215,4,001,186
Castellbell i el Vilar,237,4,001,169
Calldetenes,180,4,001,222
Cabrera de Mar,252,4,001,159
Begues,435,4,001,092
Balenyà,330,4,001,121
Forallac,121,4,001,331
Sarrià de Ter,368,4,001,109
Porqueres,194,4,001,206
Palau-saverdera,468,4,001,085
Gombrèn,14,4,001,2857
Campdevànol,144,4,001,278
Bescanó,197,4,001,203
Anglès,982,4,001,041
Alp,349,4,001,115
"Palau d'Anglesola, el",133,4,001,301
Ivars d'Urgell,264,4,001,152
Artesa de Segre,885,4,001,045
Alcarràs,1.593,4,001,025
Albatàrrec,204,4,001,196
"Selva del Camp, la",439,4,001,091
"Riba, la",71,4,001,563
Pratdip,297,4,001,135
"Fatarella, la",53,4,001,755
"Borges del Camp, les",217,4,001,184
Other municipalities,63.314,340,119,054
Catalonia,1.103.790,28.655,10000,260

