Població estrangera a 1 de gener. Per municipis. 2015
Catalunya
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Joan Despí;2137;11;0,15;0,51
Franqueses del Vallès, les;1991;11;0,15;0,55
Argentona;510;11;0,15;2,16
Palamós;2361;11;0,15;0,47
Olot;6056;11;0,15;0,18
Vic;9763;10;0,14;0,10
Sant Vicenç de Montalt;513;10;0,14;1,95
Olivella;667;10;0,14;1,50
Torroella de Montgrí;2953;10;0,14;0,34
Tortosa;6203;10;0,14;0,16
Sant Pol de Mar;438;9;0,12;2,05
Montcada i Reixac;3299;9;0,12;0,27
Malgrat de Mar;2041;9;0,12;0,44
Castellar del Vallès;852;9;0,12;1,06
Escala, l';3299;9;0,12;0,27
Sant Andreu de la Barca;2484;8;0,11;0,32
Garriga, la;981;8;0,11;0,82
Caldes de Montbui;1248;8;0,11;0,64
Castelló d'Empúries;4862;8;0,11;0,16
Calonge i Sant Antoni;2254;8;0,11;0,35
Vallgorguina;191;7;0,09;3,66
Sant Vicenç dels Horts;1808;7;0,09;0,39
Santa Maria d'Oló;52;7;0,09;13,46
Ripollet;3808;7;0,09;0,18
Piera;936;7;0,09;0,75
Montornès del Vallès;1763;7;0,09;0,40
Berga;1739;7;0,09;0,40
Arenys de Mar;1543;7;0,09;0,45
Amer;215;7;0,09;3,26
Riudoms;909;7;0,09;0,77
Tordera;1291;6;0,08;0,46
Sant Pere de Vilamajor;146;6;0,08;4,11
Puig-reig;196;6;0,08;3,06
Molins de Rei;1321;6;0,08;0,45
Llinars del Vallès;691;6;0,08;0,87
Llagosta, la;1472;6;0,08;0,41
Esparreguera;1592;6;0,08;0,38
Canet de Mar;1072;6;0,08;0,56
Peralada;231;6;0,08;2,60
Llançà;818;6;0,08;0,73
Cornellà del Terri;140;6;0,08;4,29
Seu d'Urgell, la;1376;6;0,08;0,44
Horta de Sant Joan;122;6;0,08;4,92
Alcanar;2042;6;0,08;0,29
Torrelles de Llobregat;287;5;0,07;1,74
Santa Eulàlia de Ronçana;233;5;0,07;2,15
Santa Coloma de Cervelló;246;5;0,07;2,03
Vilassar de Dalt;441;5;0,07;1,13
Pallejà;599;5;0,07;0,83
Masquefa;381;5;0,07;1,31
Gurb;54;5;0,07;9,26
Cubelles;1210;5;0,07;0,41
Vilademuls;91;5;0,07;5,49
Puigcerdà;1584;5;0,07;0,32
Porqueres;256;5;0,07;1,95
Palafrugell;5181;5;0,07;0,10
Fornells de la Selva;77;5;0,07;6,49
Tàrrega;3148;5;0,07;0,16
Vallromanes;132;4;0,05;3,03
Vallirana;739;4;0,05;0,54
Torrelles de Foix;233;4;0,05;1,72
Santa Perpètua de Mogoda;2216;4;0,05;0,18
Barberà del Vallès;2124;4;0,05;0,19
Santa Margarida i els Monjos;968;4;0,05;0,41
Roca del Vallès, la;412;4;0,05;0,97
Olesa de Montserrat;2000;4;0,05;0,20
Gelida;573;4;0,05;0,70
Font-rubí;146;4;0,05;2,74
Dosrius;180;4;0,05;2,22
Capellades;199;4;0,05;2,01
Calella;3234;4;0,05;0,12
Caldes d'Estrac;354;4;0,05;1,13
Begues;333;4;0,05;1,20
Ventalló;145;4;0,05;2,76
Tossa de Mar;1063;4;0,05;0,38
Santa Cristina d'Aro;856;4;0,05;0,47
Santa Coloma de Farners;2414;4;0,05;0,17
Cassà de la Selva;1618;4;0,05;0,25
Vielha e Mijaran;1072;4;0,05;0,37
Tremp;1018;4;0,05;0,39
Ampolla, l';987;4;0,05;0,41
Valls;3192;4;0,05;0,13
Selva del Camp, la;407;4;0,05;0,98
Roda de Berà;751;4;0,05;0,53
Perelló, el;775;4;0,05;0,52
Mont-roig del Camp;3263;4;0,05;0,12
Altafulla;559;4;0,05;0,72
Resta de municipis;163083;330;4,48;0,20
Catalunya;1028069;7369;100,00;0,72

