Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Corçà;84;9;0,06;10,71
Camós;35;9;0,06;25,71
Bordils;311;9;0,06;2,89
Vilamalla;74;8;0,05;10,81
Torroella de Fluvià;177;8;0,05;4,52
Serinyà;97;8;0,05;8,25
Mont-ras;151;8;0,05;5,30
Juià;43;8;0,05;18,60
Garriguella;172;8;0,05;4,65
Fontcoberta;53;8;0,05;15,09
Capmany;136;8;0,05;5,88
Vilabertran;63;7;0,05;11,11
Vall d'en Bas, la;101;7;0,05;6,93
Sant Miquel de Campmajor;24;7;0,05;29,17
Peralada;231;7;0,05;3,03
Bellcaire d'Empordà;83;7;0,05;8,43
Albons;110;7;0,05;6,36
Saus, Camallera i Llampaies;86;6;0,04;6,98
Sant Aniol de Finestres;50;6;0,04;12,00
Sant Miquel de Fluvià;119;6;0,04;5,04
Osor;25;6;0,04;24,00
Maçanet de Cabrenys;88;6;0,04;6,82
Fortià;95;6;0,04;6,32
Setcases;32;5;0,03;15,62
Selva de Mar, la;25;5;0,03;20,00
Sant Ferriol;38;5;0,03;13,16
Pont de Molins;66;5;0,03;7,58
Molló;17;5;0,03;29,41
Espolla;43;5;0,03;11,63
Colomers;19;5;0,03;26,32
Cabanes;171;5;0,03;2,92
Vilajuïga;135;4;0,03;2,96
Verges;160;4;0,03;2,50
Ventalló;161;4;0,03;2,48
Vall-llobrega;78;4;0,03;5,13
Terrades;36;4;0,03;11,11
Santa Pau;77;4;0,03;5,19
Sant Martí de Llémena;56;4;0,03;7,14
Sant Feliu de Buixalleu;46;4;0,03;8,70
Montagut i Oix;76;4;0,03;5,26
Llers;120;4;0,03;3,33
Llanars;56;4;0,03;7,14
Darnius;77;4;0,03;5,19
Colera;76;4;0,03;5,26
Siurana;23;4;0,03;17,39
Canet d'Adri;45;4;0,03;8,89
Campllong;23;4;0,03;17,39
Brunyola i Sant Martí Sapresa;36;4;0,03;11,11
Argelaguer;24;4;0,03;16,67
Alp;186;4;0,03;2,15
Resta de municipis;4627;97;0,65;2,10
Província: Girona;162361;14919;100,00;9,19

