Població estrangera a 1 de gener. Per municipis. 2020
Província: Barcelona
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Perafita;26;11;<0,01;42,31
Guardiola de Berguedà;63;11;<0,01;17,46
Cabanyes, les;27;11;<0,01;40,74
Rajadell;15;10;<0,01;66,67
Fogars de Montclús;19;10;<0,01;52,63
Santa Maria de Martorelles;21;9;<0,01;42,86
Pujalt;15;9;<0,01;60,00
Pobla de Lillet, la;61;9;<0,01;14,75
Monistrol de Calders;22;9;<0,01;40,91
Masies de Roda, les;45;9;<0,01;20,00
Lluçà;12;9;<0,01;75,00
Vallbona d'Anoia;75;8;<0,01;10,67
Olvan;19;8;<0,01;42,11
Castellolí;12;8;<0,01;66,67
Puigdàlber;22;7;<0,01;31,82
Nou de Berguedà, la;7;7;<0,01;100,00
Muntanyola;16;7;<0,01;43,75
Vilada;6;6;<0,01;100,00
Sant Mateu de Bages;21;6;<0,01;28,57
Prats de Rei, els;12;6;<0,01;50,00
Pontons;91;6;<0,01;6,59
Montmajor;35;6;<0,01;17,14
Castellar de n'Hug;6;6;<0,01;100,00
Aguilar de Segarra;7;6;<0,01;85,71
Vilanova de Sau;8;5;<0,01;62,50
Sant Boi de Lluçanès;48;5;<0,01;10,42
Quar, la;6;5;<0,01;83,33
Orís;14;5;<0,01;35,71
Montseny;13;5;<0,01;38,46
Castellfollit del Boix;14;5;<0,01;35,71
Argençola;11;5;<0,01;45,45
Rupit i Pruit;7;4;<0,01;57,14
Veciana;6;4;<0,01;66,67
Tavertet;6;4;<0,01;66,67
Rubió;4;4;<0,01;100,00
Estany, l';14;4;<0,01;28,57
Calonge de Segarra;4;4;<0,01;100,00
Resta de municipis;216;46;0,02;21,30
Província: Barcelona;883558;200812;100,00;22,73

