Población extranjera a 1 de enero. Por municipios. 2007
Cataluña
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Planes d'Hostoles, les;152;29;0,06;19,08
Esparreguera;1651;28;0,06;1,70
Calonge i Sant Antoni;2387;28;0,06;1,17
Castelldans;92;28;0,06;30,43
Palafrugell;4713;27;0,05;0,57
Bellvís;465;27;0,05;5,81
Albatàrrec;174;26;0,05;14,94
Masnou, el;1790;25;0,05;1,40
Artés;360;24;0,05;6,67
Prat de Llobregat, el;5076;23;0,05;0,45
Sils;275;23;0,05;8,36
Pals;627;23;0,05;3,67
Jafre;84;23;0,05;27,38
Barbens;110;23;0,05;20,91
Viladrau;138;22;0,04;15,94
Caldes de Malavella;346;22;0,04;6,36
Castelldefels;12044;21;0,04;0,17
Berga;2144;21;0,04;0,98
Avinyó;164;21;0,04;12,80
Sant Adrià de Besòs;2294;20;0,04;0,87
Gavà;4231;20;0,04;0,47
Vilassar de Mar;1525;19;0,04;1,25
Roca del Vallès, la;439;19;0,04;4,33
Palafolls;458;19;0,04;4,15
Cardedeu;1190;19;0,04;1,60
Roses;5869;19;0,04;0,32
Vendrell, el;4898;19;0,04;0,39
Torredembarra;2549;19;0,04;0,75
Sant Joan de Vilatorrada;705;18;0,04;2,55
Verges;164;18;0,04;10,98
Sarrià de Ter;269;18;0,04;6,69
Preses, les;79;18;0,04;22,78
Ametlla de Mar, l';1958;18;0,04;0,92
Vall de Bianya, la;74;17;0,03;22,97
Puigcerdà;1714;17;0,03;0,99
Sant Cugat del Vallès;8910;16;0,03;0,18
Menàrguens;56;16;0,03;28,57
Sant Quirze de Besora;158;15;0,03;9,49
Olesa de Montserrat;1874;15;0,03;0,80
Ventalló;118;15;0,03;12,71
Sant Hipòlit de Voltregà;323;14;0,03;4,33
Vilabertran;44;14;0,03;31,82
Albons;70;14;0,03;20,00
Ràpita, la;2524;14;0,03;0,55
Sant Martí Vell;30;13;0,03;43,33
Solsona;1490;13;0,03;0,87
Seu d'Urgell, la;1828;13;0,03;0,71
Montoliu de Lleida;32;13;0,03;40,62
Flix;350;13;0,03;3,71
Sant Fruitós de Bages;410;12;0,02;2,93
Lliçà de Vall;154;12;0,02;7,79
Llinars del Vallès;678;12;0,02;1,77
Vilademuls;78;12;0,02;15,38
Gualta;75;12;0,02;16,00
Ivars de Noguera;16;12;0,02;75,00
Artesa de Segre;746;12;0,02;1,61
Viladecans;4381;11;0,02;0,25
Fuliola, la;90;11;0,02;12,22
Navàs;475;10;0,02;2,11
Centelles;335;10;0,02;2,99
Calldetenes;159;10;0,02;6,29
Garriguella;142;10;0,02;7,04
Sort;366;10;0,02;2,73
Pobla de Segur, la;372;10;0,02;2,69
Os de Balaguer;41;10;0,02;24,39
Albesa;125;10;0,02;8,00
Santa Bàrbara;559;10;0,02;1,79
Sitges;5981;9;0,02;0,15
Molins de Rei;1165;9;0,02;0,77
Dosrius;196;9;0,02;4,59
Cruïlles, Monells i Sant Sadurní de l'Heura;131;9;0,02;6,87
Masarac i Vilarnadal;27;9;0,02;33,33
Ponts;434;9;0,02;2,07
Granja d'Escarp, la;116;9;0,02;7,76
Bell-lloc d'Urgell;281;9;0,02;3,20
Sant Pere de Ribes;3804;8;0,02;0,21
Balenyà;297;8;0,02;2,69
Torroella de Fluvià;165;8;0,02;4,85
Gimenells i el Pla de la Font;69;8;0,02;11,59
Aldea, l';585;8;0,02;1,37
Taradell;430;7;0,01;1,63
Sant Pere de Torelló;199;7;0,01;3,52
Piera;760;7;0,01;0,92
Pallejà;711;7;0,01;0,98
Monistrol de Montserrat;282;7;0,01;2,48
Cubelles;1200;7;0,01;0,58
Castellbell i el Vilar;203;7;0,01;3,45
Castellar del Vallès;1131;7;0,01;0,62
Cardona;225;7;0,01;3,11
Sant Jaume de Llierca;78;7;0,01;8,97
Riudarenes;147;7;0,01;4,76
Ripoll;852;7;0,01;0,82
Jonquera, la;991;7;0,01;0,71
Cervià de Ter;70;7;0,01;10,00
Vilanova de la Barca;209;7;0,01;3,35
Torres de Segre;264;7;0,01;2,65
Soses;266;7;0,01;2,63
Palau d'Anglesola, el;110;7;0,01;6,36
Maials;59;7;0,01;11,86
Bellcaire d'Urgell;69;7;0,01;10,14
Aitona;432;7;0,01;1,62
Roquetes;951;7;0,01;0,74
Pla de Santa Maria, el;116;7;0,01;6,03
Mont-roig del Camp;2845;7;0,01;0,25
Calafell;3725;7;0,01;0,19
Amposta;3082;7;0,01;0,23
Vallgorguina;130;6;0,01;4,62
Sant Vicenç de Torelló;73;6;0,01;8,22
Sant Vicenç dels Horts;1826;6;0,01;0,33
Roda de Ter;577;6;0,01;1,04
Prats de Lluçanès;161;6;0,01;3,73
Fontcoberta;40;6;0,01;15,00
Agullana;105;6;0,01;5,71
Vilanova de Bellpuig;64;6;0,01;9,38
Torà;221;6;0,01;2,71
Seròs;288;6;0,01;2,08
Pobla de Cérvoles, la;14;6;0,01;42,86
Seva;119;5;0,01;4,20
Santa Eugènia de Berga;225;5;0,01;2,22
Sant Quirze del Vallès;693;5;0,01;0,72
Alella;764;5;0,01;0,65
Peralada;224;5;0,01;2,23
Pera, la;29;5;0,01;17,24
Campdevànol;131;5;0,01;3,82
Cabanes;115;5;0,01;4,35
Borrassà;40;5;0,01;12,50
Besalú;219;5;0,01;2,28
Vilagrassa;22;5;0,01;22,73
Puigverd de Lleida;44;5;0,01;11,36
Isona i Conca Dellà;67;5;0,01;7,46
Llorenç del Penedès;130;5;0,01;3,85
Capçanes;13;5;0,01;38,46
Súria;420;4;<0,01;0,95
Sant Vicenç de Montalt;363;4;<0,01;1,10
Masquefa;402;4;<0,01;1,00
Masies de Voltregà, les;118;4;<0,01;3,39
Font-rubí;152;4;<0,01;2,63
Vilamacolum;49;4;<0,01;8,16
Santa Llogaia d'Àlguema;21;4;<0,01;19,05
Sant Feliu de Pallerols;149;4;<0,01;2,68
Armentera, l';68;4;<0,01;5,88
Anglès;778;4;<0,01;0,51
Torrefeta i Florejacs;19;4;<0,01;21,05
Torre-serona;18;4;<0,01;22,22
Golmés;192;4;<0,01;2,08
Anglesola;102;4;<0,01;3,92
Deltebre;855;4;<0,01;0,47
Vandellòs i l'Hospitalet de l'Infant;761;4;<0,01;0,53
Montbrió del Camp;152;4;<0,01;2,63
Arboç, l';996;4;<0,01;0,40
Resto de municipios;71390;242;0,49;0,34
Cataluña;972507;49121;100,00;5,05

