Població estrangera a 1 de gener. Per municipis. 2010
Comarques Gironines
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Jordi Desvalls;82;24;0,04;29,27
Preses, les;83;24;0,04;28,92
Capmany;117;23;0,04;19,66
Vila-sacra;103;22;0,04;21,36
Saus, Camallera i Llampaies;88;22;0,04;25,00
Peralada;246;22;0,04;8,94
Vilabertran;65;20;0,04;30,77
Sant Jaume de Llierca;76;19;0,03;25,00
Riudellots de la Selva;200;19;0,03;9,50
Pau;194;19;0,03;9,79
Masarac;44;19;0,03;43,18
Vilamalla;68;18;0,03;26,47
Vall de Bianya, la;74;16;0,03;21,62
Portbou;180;15;0,03;8,33
Juià;43;15;0,03;34,88
Colera;128;15;0,03;11,72
Tallada d'Empordà, la;64;14;0,03;21,88
Sant Pau de Segúries;51;14;0,03;27,45
Sant Martí Vell;39;13;0,02;33,33
Maçanet de Cabrenys;72;13;0,02;18,06
Corçà;132;13;0,02;9,85
Avinyonet de Puigventós;86;13;0,02;15,12
Viladamat;52;12;0,02;23,08
Vall d'en Bas, la;51;12;0,02;23,53
Riumors;37;12;0,02;32,43
Fontcoberta;36;12;0,02;33,33
Cervià de Ter;86;11;0,02;12,79
Santa Llogaia d'Àlguema;18;10;0,02;55,56
Bellcaire d'Empordà;72;10;0,02;13,89
Argelaguer;28;10;0,02;35,71
Sant Martí de Llémena;41;9;0,02;21,95
Palau-sator;26;9;0,02;34,62
Darnius;89;9;0,02;10,11
Bàscara;98;8;0,01;8,16
Selva de Mar, la;22;7;0,01;31,82
Sant Climent Sescebes;63;7;0,01;11,11
Regencós;48;7;0,01;14,58
Pera, la;50;7;0,01;14,00
Fornells de la Selva;86;7;0,01;8,14
Vilopriu;25;6;0,01;24,00
Sant Mori;34;6;0,01;17,65
Montagut i Oix;94;6;0,01;6,38
Fortià;76;6;0,01;7,89
Torrent;23;5;<0,01;21,74
Mollet de Peralada;21;5;<0,01;23,81
Massanes;34;5;<0,01;14,71
Lladó;37;5;<0,01;13,51
Terrades;55;4;<0,01;7,27
Santa Pau;73;4;<0,01;5,48
Planoles;29;4;<0,01;13,79
Borrassà;44;4;<0,01;9,09
Vajol, la;27;4;<0,01;14,81
Resta de municipis;2138;55;0,10;2,57
Comarques Gironines;159463;55938;100,00;35,08

