Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d407&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Canovelles;3228;87;0,14;2,70
Sant Just Desvern;2292;84;0,13;3,66
Castellar del Vallès;1161;81;0,13;6,98
Sant Celoni;2043;80;0,13;3,92
Castelló d'Empúries;4857;80;0,13;1,65
Esparreguera;1868;75;0,12;4,01
Caldes de Montbui;1387;71;0,11;5,12
Teià;511;65;0,10;12,72
Parets del Vallès;1253;65;0,10;5,19
Argentona;681;63;0,10;9,25
Cunit;2361;62;0,10;2,63
Mollerussa;3880;61;0,10;1,57
Franqueses del Vallès, les;2119;59;0,09;2,78
Premià de Dalt;981;57;0,09;5,81
Montornès del Vallès;1877;57;0,09;3,04
Canet de Mar;1302;55;0,09;4,22
Balaguer;4138;55;0,09;1,33
Malgrat de Mar;2333;52;0,08;2,23
Cardedeu;1158;50;0,08;4,32
Palafrugell;5181;50;0,08;0,97
Sant Feliu de Guíxols;4117;49;0,08;1,19
Palamós;2548;49;0,08;1,92
Badia del Vallès;791;47;0,07;5,94
Ràpita, la;2427;47;0,07;1,94
Vilassar de Mar;1445;45;0,07;3,11
Santa Coloma de Farners;2936;44;0,07;1,50
Tordera;1779;43;0,07;2,42
Tiana;448;43;0,07;9,60
Berga;2388;43;0,07;1,80
Abrera;842;41;0,06;4,87
Vilanova del Camí;943;39;0,06;4,14
Torroella de Montgrí;3314;39;0,06;1,18
Piera;1311;37;0,06;2,82
Puigcerdà;2021;37;0,06;1,83
Seu d'Urgell, la;1734;37;0,06;2,13
Vallirana;970;36;0,06;3,71
Pallejà;738;35;0,05;4,74
Cubelles;1810;33;0,05;1,82
Santa Susanna;533;32;0,05;6,00
Sant Quirze del Vallès;1057;32;0,05;3,03
Llinars del Vallès;832;32;0,05;3,85
Ripoll;1455;32;0,05;2,20
Cabrils;927;31;0,05;3,34
Arenys de Mar;1775;31;0,05;1,75
Calonge i Sant Antoni;2494;31;0,05;1,24
Vilassar de Dalt;534;30;0,05;5,62
Palau-solità i Plegamans;948;30;0,05;3,16
Tossa de Mar;1314;30;0,05;2,28
Escala, l';3285;30;0,05;0,91
Deltebre;1117;29;0,05;2,60
Sant Vicenç de Castellet;1335;28;0,04;2,10
Tàrrega;3901;28;0,04;0,72
Polinyà;564;26;0,04;4,61
Canonja, la;414;26;0,04;6,28
Garriga, la;1324;25;0,04;1,89
Cassà de la Selva;1735;25;0,04;1,44
Arenys de Munt;661;24;0,04;3,63
Bisbal d'Empordà, la;2217;24;0,04;1,08
Sentmenat;584;23;0,04;3,94
Sant Joan de Vilatorrada;1047;23;0,04;2,20
Sant Esteve Sesrovires;455;23;0,04;5,05
Roca del Vallès, la;513;23;0,04;4,48
Jonquera, la;1168;23;0,04;1,97
Mont-roig del Camp;3335;23;0,04;0,69
Santa Margarida de Montbui;1212;22;0,03;1,82
Moià;877;22;0,03;2,51
Sant Vicenç de Montalt;685;21;0,03;3,07
Sant Sadurní d'Anoia;1136;21;0,03;1,85
Sant Andreu de Llavaneres;1210;21;0,03;1,74
Montmeló;636;21;0,03;3,30
Lliçà d'Amunt;500;21;0,03;4,20
Cervera;2060;21;0,03;1,02
Riudoms;875;21;0,03;2,40
Pobla de Mafumet, la;373;21;0,03;5,63
Cervelló;616;20;0,03;3,25
Centelles;463;20;0,03;4,32
Capellades;348;20;0,03;5,75
Móra d'Ebre;1065;20;0,03;1,88
Tona;745;19;0,03;2,55
Santa Margarida i els Monjos;1045;19;0,03;1,82
Masquefa;598;19;0,03;3,18
Caldes d'Estrac;512;19;0,03;3,71
Ametlla de Mar, l';1672;19;0,03;1,14
Sallent;473;18;0,03;3,81
Sarrià de Ter;396;18;0,03;4,55
Llançà;683;18;0,03;2,64
Vandellòs i l'Hospitalet de l'Infant;1084;18;0,03;1,66
Palafolls;580;17;0,03;2,93
Sant Fost de Campsentelles;402;16;0,03;3,98
Papiol, el;333;16;0,03;4,80
Gelida;805;16;0,03;1,99
Bigues i Riells del Fai;422;16;0,03;3,79
Borges Blanques, les;935;16;0,03;1,71
Roda de Berà;948;16;0,03;1,69
Tremp;923;15;0,02;1,63
Torrefarrera;559;15;0,02;2,68
Alcarràs;3009;15;0,02;0,50
Agramunt;958;15;0,02;1,57
Vilanova del Vallès;232;14;0,02;6,03
Súria;508;14;0,02;2,76
Sant Cebrià de Vallalta;342;14;0,02;4,09
Corbera de Llobregat;1381;14;0,02;1,01
Alfarràs;328;14;0,02;4,27
Santa Bàrbara;562;14;0,02;2,49
Arboç, l';1388;14;0,02;1,01
Taradell;536;13;0,02;2,43
Òdena;199;13;0,02;6,53
Navàs;552;13;0,02;2,36
Llagostera;1523;13;0,02;0,85
Altafulla;649;13;0,02;2,00
Santpedor;341;12;0,02;3,52
Lliçà de Vall;224;12;0,02;5,36
Begues;530;12;0,02;2,26
Hostalric;633;12;0,02;1,90
Caldes de Malavella;758;12;0,02;1,58
Almacelles;1435;12;0,02;0,84
Sant Martí Sarroca;294;11;0,02;3,74
Puig-reig;367;11;0,02;3,00
Monistrol de Montserrat;445;11;0,02;2,47
Solsona;1311;11;0,02;0,84
Juneda;860;11;0,02;1,28
Bellpuig;1162;11;0,02;0,95
Vinyols i els Arcs;334;11;0,02;3,29
Navarcles;356;10;0,02;2,81
Sant Hilari Sacalm;1164;10;0,02;0,86
Celrà;1241;10;0,02;0,81
Ampolla, l';841;10;0,02;1,19
Gandesa;675;10;0,02;1,48
Espluga de Francolí, l';444;10;0,02;2,25
Alcover;625;10;0,02;1,60
Alcanar;2028;10;0,02;0,49
Dosrius;353;9;0,01;2,55
Collbató;176;9;0,01;5,11
Riudarenes;290;9;0,01;3,10
Vielha e Mijaran;1204;9;0,01;0,75
Ponts;570;9;0,01;1,58
Guissona;3836;9;0,01;0,23
Alcoletge;494;9;0,01;1,82
Palma de Cervelló, la;183;8;0,01;4,37
Santa Maria de Palautordera;887;8;0,01;0,90
Prats de Lluçanès;215;8;0,01;3,72
Ametlla del Vallès, l';513;8;0,01;1,56
Breda;397;8;0,01;2,02
Arbúcies;1594;8;0,01;0,50
Santa Oliva;335;8;0,01;2,39
Roquetes;1213;8;0,01;0,66
Llorenç del Penedès;118;8;0,01;6,78
Creixell;586;8;0,01;1,37
Catllar, el;348;8;0,01;2,30
Santa Eulàlia de Ronçana;269;7;0,01;2,60
Santa Coloma de Cervelló;325;7;0,01;2,15
Sant Pere de Riudebitlles;138;7;0,01;5,07
Pont de Vilomara i Rocafort, el;286;7;0,01;2,45
Castellbisbal;771;7;0,01;0,91
Canyelles;476;7;0,01;1,47
Calldetenes;137;7;0,01;5,11
Calaf;800;7;0,01;0,88
Vidreres;1125;7;0,01;0,62
Sant Miquel de Fluvià;89;7;0,01;7,87
Quart;179;7;0,01;3,91
Pals;518;7;0,01;1,35
Anglès;1345;7;0,01;0,52
Preixana;28;7;0,01;25,00
Ivars d'Urgell;247;7;0,01;2,83
Bell-lloc d'Urgell;367;7;0,01;1,91
Salomó;151;7;0,01;4,64
Torrelles de Llobregat;327;6;<0,01;1,83
Sant Pol de Mar;639;6;<0,01;0,94
Sant Martí de Centelles;138;6;<0,01;4,35
Sant Fruitós de Bages;588;6;<0,01;1,02
Sant Esteve de Palautordera;246;6;<0,01;2,44
Gironella;550;6;<0,01;1,09
Avinyonet del Penedès;159;6;<0,01;3,77
Vilamalla;61;6;<0,01;9,84
Vilafant;320;6;<0,01;1,88
Palau-saverdera;406;6;<0,01;1,48
Granja d'Escarp, la;240;6;<0,01;2,50
Golmés;208;6;<0,01;2,88
Bossòst;161;6;<0,01;3,73
Selva del Camp, la;397;6;<0,01;1,51
Sant Jaume dels Domenys;202;6;<0,01;2,97
Flix;436;6;<0,01;1,38
Constantí;1344;6;<0,01;0,45
Sénia, la;967;6;<0,01;0,62
Viladecavalls;182;5;<0,01;2,75
Bagà;82;5;<0,01;6,10
Sant Julià de Ramis;344;5;<0,01;1,45
Sant Joan de les Abadesses;242;5;<0,01;2,07
Aitona;841;5;<0,01;0,59
Alpicat;383;5;<0,01;1,31
Almenar;395;5;<0,01;1,27
Camarles;464;5;<0,01;1,08
Ulldecona;1536;5;<0,01;0,33
Morell, el;479;5;<0,01;1,04
Torre de Claramunt, la;121;4;<0,01;3,31
Sant Llorenç d'Hortons;149;4;<0,01;2,68
Sant Hipòlit de Voltregà;391;4;<0,01;1,02
Sant Feliu de Codines;612;4;<0,01;0,65
Roda de Ter;832;4;<0,01;0,48
Matadepera;330;4;<0,01;1,21
Cardona;292;4;<0,01;1,37
Balenyà;443;4;<0,01;0,90
Artés;593;4;<0,01;0,67
Santa Cristina d'Aro;913;4;<0,01;0,44
Sant Joan de Mollet;48;4;<0,01;8,33
Sant Gregori;217;4;<0,01;1,84
Cornellà del Terri;221;4;<0,01;1,81
Castellfollit de la Roca;100;4;<0,01;4,00
Cadaqués;680;4;<0,01;0,59
Bescanó;245;4;<0,01;1,63
Sort;222;4;<0,01;1,80
Seròs;586;4;<0,01;0,68
Pont de Suert, el;336;4;<0,01;1,19
Palau d'Anglesola, el;226;4;<0,01;1,77
Oliana;295;4;<0,01;1,36
Linyola;410;4;<0,01;0,98
Aldea, l';796;4;<0,01;0,50
Sant Jaume d'Enveja;277;4;<0,01;1,44
Vilallonga del Camp;250;4;<0,01;1,60
Pont d'Armentera, el;61;4;<0,01;6,56
Pla de Santa Maria, el;189;4;<0,01;2,12
Falset;350;4;<0,01;1,14
Resto de municipios;54262;136;0,21;0,25
Cataluña;1250665;63753;100,00;5,10

