Población extranjera a 1 de enero. Por municipios. 2005
Metropolità
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Begues;257;108;0,17;42,02
Sant Celoni;1251;106;0,17;8,47
Olesa de Montserrat;1431;105;0,16;7,34
Barberà del Vallès;1065;104;0,16;9,77
Sant Andreu de la Barca;2011;104;0,16;5,17
Palafolls;338;104;0,16;30,77
Cervelló;461;102;0,16;22,13
Castellar del Vallès;869;97;0,15;11,16
Palau-solità i Plegamans;724;95;0,15;13,12
Teià;224;93;0,15;41,52
Sant Esteve Sesrovires;434;91;0,14;20,97
Sant Vicenç dels Horts;1446;85;0,13;5,88
Parets del Vallès;1069;83;0,13;7,76
Matadepera;192;80;0,13;41,67
Cabrera de Mar;250;80;0,13;32,00
Santa Maria de Palautordera;711;79;0,12;11,11
Franqueses del Vallès, les;1287;79;0,12;6,14
Caldes d'Estrac;342;75;0,12;21,93
Torrelles de Llobregat;199;74;0,12;37,19
Arenys de Munt;433;74;0,12;17,09
Tiana;168;71;0,11;42,26
Sant Cebrià de Vallalta;227;70;0,11;30,84
Llinars del Vallès;597;69;0,11;11,56
Sant Antoni de Vilamajor;281;68;0,11;24,20
Bigues i Riells del Fai;205;68;0,11;33,17
Castellbisbal;563;67;0,10;11,90
Abrera;677;66;0,10;9,75
Roca del Vallès, la;300;65;0,10;21,67
Llagosta, la;1406;56;0,09;3,98
Santa Coloma de Cervelló;213;55;0,09;25,82
Vilassar de Dalt;274;52;0,08;18,98
Montornès del Vallès;1556;52;0,08;3,34
Sant Fost de Campsentelles;201;47;0,07;23,38
Dosrius;151;47;0,07;31,13
Sant Feliu de Codines;692;46;0,07;6,65
Papiol, el;229;45;0,07;19,65
Lliçà d'Amunt;265;45;0,07;16,98
Canovelles;2337;42;0,07;1,80
Vacarisses;182;41;0,06;22,53
Collbató;189;39;0,06;20,63
Sant Esteve de Palautordera;200;37;0,06;18,50
Polinyà;284;36;0,06;12,68
Vilanova del Vallès;124;34;0,05;27,42
Sant Pere de Vilamajor;107;34;0,05;31,78
Montmeló;670;34;0,05;5,07
Palma de Cervelló, la;173;33;0,05;19,08
Lliçà de Vall;131;32;0,05;24,43
Sentmenat;341;31;0,05;9,09
Vallgorguina;90;30;0,05;33,33
Cànoves i Samalús;78;29;0,05;37,18
Vallromanes;86;28;0,04;32,56
Viladecavalls;148;25;0,04;16,89
Santa Eulàlia de Ronçana;228;25;0,04;10,96
Gualba;75;18;0,03;24,00
Santa Maria de Martorelles;32;17;0,03;53,12
Sant Llorenç Savall;96;16;0,03;16,67
Sant Climent de Llobregat;93;16;0,03;17,20
Sant Iscle de Vallalta;79;14;0,02;17,72
Badia del Vallès;354;13;0,02;3,67
Ullastrell;36;13;0,02;36,11
Figaró-Montmany;126;13;0,02;10,32
Martorelles;192;13;0,02;6,77
Castellví de Rosanes;57;13;0,02;22,81
Sant Quirze Safaja;41;11;0,02;26,83
Aiguafreda;98;10;0,02;10,20
Fogars de Montclús;11;8;0,01;72,73
Campins;16;8;0,01;50,00
Castellterçol;176;6;<0,01;3,41
Montseny;8;5;<0,01;62,50
Gallifa;17;5;<0,01;29,41
Vilalba Sasserra;35;4;<0,01;11,43
Òrrius;7;4;<0,01;57,14
Resto de municipios;70;8;0,01;11,43
Metropolità;506405;63835;100,00;12,61

