Municipal distribution. 2007
Province: Barcelona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cabrils,635,206,016,3244
Vallirana,872,204,016,2339
Palafolls,458,201,015,4389
"Ametlla del Vallès, l'",542,199,015,3672
Montornès del Vallès,2.051,198,015,965
Calaf,667,196,015,2939
Castellbisbal,746,191,015,2560
Sant Vicenç de Montalt,363,183,014,5041
Súria,420,175,013,4167
Santa Susanna,337,174,013,5163
Montgat,473,173,013,3658
Palau-solità i Plegamans,797,171,013,2146
Vilanova del Camí,1.027,158,012,1538
Sant Sadurní d'Anoia,941,156,012,1658
Canyelles,283,155,012,5477
Cervelló,514,152,012,2957
Argentona,464,152,012,3276
Santpedor,297,151,012,5084
Sant Joan de Vilatorrada,705,149,011,2113
"Garriga, la",1.075,149,011,1386
Premià de Dalt,696,148,011,2126
Begues,366,147,011,4016
Santa Eugènia de Berga,225,145,011,6444
Polinyà,425,145,011,3412
Piera,760,145,011,1908
Sant Pol de Mar,557,138,011,2478
"Llagosta, la",1.677,137,010,817
Canovelles,3.420,137,010,401
Balsareny,187,137,010,7326
"Franqueses del Vallès, les",1.641,136,010,829
Sant Esteve Sesrovires,427,135,010,3162
Navàs,475,132,010,2779
Llinars del Vallès,678,131,010,1932
Collbató,228,130,010,5702
Bigues i Riells del Fai,254,117,009,4606
Torrelles de Llobregat,253,116,009,4585
Gironella,312,113,009,3622
Sant Antoni de Vilamajor,345,107,008,3101
Sant Cebrià de Vallalta,246,106,008,4309
Santa Margarida i els Monjos,982,103,008,1049
"Roca del Vallès, la",439,102,008,2323
Sant Feliu de Codines,729,100,008,1372
Moià,628,99,008,1576
Arenys de Munt,453,98,007,2163
Cabrera de Mar,242,97,007,4008
Sentmenat,471,96,007,2038
Tona,623,95,007,1525
Sallent,311,95,007,3055
Matadepera,211,94,007,4455
Gelida,473,94,007,1987
Teià,248,93,007,3750
Lliçà d'Amunt,378,93,007,2460
Vilassar de Dalt,354,90,007,2542
Caldes d'Estrac,420,90,007,2143
Sant Fost de Campsentelles,216,85,006,3935
Santa Coloma de Cervelló,258,84,006,3256
Tiana,206,83,006,4029
Sant Esteve de Palautordera,251,83,006,3307
Vallgorguina,130,81,006,6231
Sant Hipòlit de Voltregà,323,81,006,2508
Masquefa,402,81,006,2015
Taradell,430,80,006,1860
Carme,119,80,006,6723
Sant Fruitós de Bages,410,78,006,1902
Sant Vicenç de Castellet,526,77,006,1464
Artés,360,76,006,2111
Sant Pere de Torelló,199,74,006,3719
Dosrius,196,73,006,3724
Navarcles,270,72,005,2667
Monistrol de Montserrat,282,69,005,2447
Olèrdola,217,68,005,3134
Vilanova del Vallès,141,67,005,4752
Torrelavit,107,67,005,6262
Centelles,335,67,005,2000
Borredà,87,65,005,7471
Santa Margarida de Montbui,956,64,005,669
Puig-reig,201,64,005,3184
Castellet i la Gornal,130,64,005,4923
Montmeló,700,62,005,886
Vacarisses,181,61,005,3370
"Hostalets de Pierola, els",219,60,005,2740
Olesa de Bonesvalls,108,60,005,5556
"Papiol, el",271,55,004,2030
Mediona,211,55,004,2607
"Pobla de Claramunt, la",227,54,004,2379
Sant Quirze de Besora,158,53,004,3354
Sant Pere de Vilamajor,133,52,004,3910
Lliçà de Vall,154,48,004,3117
Vallromanes,107,47,004,4393
Subirats,189,47,004,2487
Torrelles de Foix,215,46,004,2140
Badia del Vallès,749,45,003,601
Cardona,225,45,003,2000
Santa Eulàlia de Ronçana,295,44,003,1492
Font-rubí,152,44,003,2895
Viladecavalls,147,43,003,2925
"Bruc, el",140,43,003,3071
Sant Martí Sarroca,244,42,003,1721
Cercs,58,41,003,7069
Capellades,318,40,003,1258
"Granada, la",130,39,003,3000
"Palma de Cervelló, la",222,38,003,1712
Castellbell i el Vilar,203,38,003,1872
Avià,86,36,003,4186
Roda de Ter,577,35,003,607
Cànoves i Samalús,89,35,003,3933
"Masies de Voltregà, les",118,34,003,2881
Sant Llorenç Savall,134,32,002,2388
Gualba,81,32,002,3951
Casserres,47,32,002,6809
"Torre de Claramunt, la",96,31,002,3229
Avinyó,164,31,002,1890
Fogars de la Selva,58,30,002,5172
Seva,119,28,002,2353
Sant Llorenç d'Hortons,169,28,002,1657
Sant Julià de Vilatorta,106,26,002,2453
Avinyonet del Penedès,160,26,002,1625
Argençola,28,25,002,8929
"Llacuna, la",75,24,002,3200
Folgueroles,55,24,002,4364
Sant Iscle de Vallalta,80,23,002,2875
Bagà,100,23,002,2300
Aiguafreda,123,23,002,1870
Prats de Lluçanès,161,22,002,1366
Castellví de Rosanes,99,22,002,2222
Castellví de la Marca,138,22,002,1594
"Pla del Penedès, el",59,21,002,3559
Martorelles,185,21,002,1135
Sant Salvador de Guardiola,109,21,002,1927
Calldetenes,159,21,002,1321
Balenyà,297,21,002,707
Castellgalí,95,20,002,2105
Sant Pere de Riudebitlles,153,19,001,1242
Sant Climent de Llobregat,92,19,001,2065
Figaró-Montmany,126,19,001,1508
Orpí,20,18,001,9000
Castellcir,42,18,001,4286
Sant Quintí de Mediona,327,17,001,520
Sant Martí de Centelles,81,17,001,2099
Pacs del Penedès,27,17,001,6296
Ullastrell,31,16,001,5161
"Esquirol, l'",126,16,001,1270
Santa Fe del Penedès,21,15,001,7143
Òdena,120,15,001,1250
Jorba,34,14,001,4118
"Cabanyes, les",36,14,001,3889
Santa Maria de Martorelles,36,13,<001,3611
Cabrera d'Anoia,38,13,<001,3421
Sant Quirze Safaja,53,12,<001,2264
Sant Mateu de Bages,18,12,<001,6667
Sant Martí de Tous,24,12,<001,5000
Montmajor,19,12,<001,6316
Castellterçol,162,12,<001,741
Sant Vicenç de Torelló,73,11,<001,1507
Sant Martí Sesgueioles,14,11,<001,7857
Olvan,23,11,<001,4783
Muntanyola,24,11,<001,4583
Guardiola de Berguedà,46,11,<001,2391
Vilobí del Penedès,68,10,<001,1471
Santa Maria d'Oló,44,10,<001,2273
Gurb,57,10,<001,1754
Gallifa,16,10,<001,6250
Callús,156,10,<001,641
Rupit i Pruit,24,9,<001,3750
Vilada,11,9,<001,8182
Òrrius,26,9,<001,3462
Fonollosa,24,9,<001,3750
Fogars de Montclús,14,9,<001,6429
Vilalba Sasserra,38,8,<001,2105
Sant Cugat Sesgarrigues,97,8,<001,825
Rajadell,15,8,<001,5333
"Pobla de Lillet, la",24,8,<001,3333
Montseny,11,8,<001,7273
Campins,10,8,<001,8000
Marganell,15,7,<001,4667
Pontons,37,7,<001,1892
"Masies de Roda, les",20,7,<001,3500
Aguilar de Segarra,11,7,<001,6364
Sant Boi de Lluçanès,27,6,<001,2222
"Prats de Rei, els",10,6,<001,6000
Perafita,29,6,<001,2069
Tavertet,5,5,<001,10000
Tagamanent,14,5,<001,3571
Montesquiu,63,5,<001,794
Monistrol de Calders,19,5,<001,2632
Malla,9,5,<001,5556
Castellar de n'Hug,28,5,<001,1786
Vallbona d'Anoia,89,4,<001,449
Rellinars,18,4,<001,2222
Lluçà,7,4,<001,5714
Calders,14,4,<001,2857
Other municipalities,468,65,005,1389
Province: Barcelona,669.263,131.058,10000,1958

