Població estrangera a 1 de gener. Per municipis. 2019
Província: Barcelona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montseny;14;6;<0,01;42,86
Argençola;13;6;<0,01;46,15
Alpens;16;6;<0,01;37,50
Quar, la;5;5;<0,01;100,00
Prats de Rei, els;6;5;<0,01;83,33
Castellar de n'Hug;5;5;<0,01;100,00
Vilanova de Sau;5;4;<0,01;80,00
Tavertet;8;4;<0,01;50,00
Tavèrnoles;11;4;<0,01;36,36
Nou de Berguedà, la;4;4;<0,01;100,00
Gaià;7;4;<0,01;57,14
Castellfollit del Boix;9;4;<0,01;44,44
Calonge de Segarra;4;4;<0,01;100,00
Resta de municipis;147;43;0,02;29,25
Província: Barcelona;803709;235892;100,00;29,35

