Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Barcelona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Caldes d'Estrac;402;203;0,08;50,50
Piera;1051;200;0,08;19,03
Montmeló;716;200;0,08;27,93
Gelida;625;195;0,07;31,20
Sant Vicenç de Castellet;1113;191;0,07;17,16
Sentmenat;609;190;0,07;31,20
Abrera;942;187;0,07;19,85
Sant Pol de Mar;556;185;0,07;33,27
Badia del Vallès;789;178;0,07;22,56
Lliçà d'Amunt;428;178;0,07;41,59
Santa Maria de Palautordera;1055;176;0,07;16,68
Begues;383;172;0,07;44,91
Vilassar de Dalt;456;168;0,06;36,84
Polinyà;565;166;0,06;29,38
Súria;424;163;0,06;38,44
Santa Margarida i els Monjos;1132;159;0,06;14,05
Roca del Vallès, la;451;154;0,06;34,15
Cervelló;510;149;0,06;29,22
Sant Vicenç de Montalt;509;148;0,06;29,08
Cabrils;657;147;0,06;22,37
Vilanova del Camí;941;143;0,05;15,20
Argentona;557;143;0,05;25,67
Santa Eulàlia de Ronçana;263;141;0,05;53,61
Ametlla del Vallès, l';444;130;0,05;29,28
Centelles;359;118;0,04;32,87
Sant Esteve Sesrovires;445;112;0,04;25,17
Navarcles;363;112;0,04;30,85
Santa Margarida de Montbui;975;108;0,04;11,08
Palafolls;484;108;0,04;22,31
Arenys de Munt;530;102;0,04;19,25
Masquefa;467;101;0,04;21,63
Sant Fruitós de Bages;465;98;0,04;21,08
Torrelles de Llobregat;334;95;0,04;28,44
Tiana;280;94;0,04;33,57
Olivella;695;93;0,04;13,38
Sant Joan de Vilatorrada;990;92;0,03;9,29
Matadepera;234;89;0,03;38,03
Viladecavalls;176;88;0,03;50,00
Bigues i Riells del Fai;349;88;0,03;25,21
Santa Coloma de Cervelló;281;87;0,03;30,96
Lliçà de Vall;208;86;0,03;41,35
Navàs;617;85;0,03;13,78
Castellterçol;154;85;0,03;55,19
Palma de Cervelló, la;183;84;0,03;45,90
Sant Fost de Campsentelles;322;82;0,03;25,47
Taradell;445;79;0,03;17,75
Artés;539;79;0,03;14,66
Puig-reig;237;78;0,03;32,91
Capellades;238;78;0,03;32,77
Cabrera de Mar;265;77;0,03;29,06
Dosrius;211;76;0,03;36,02
Vacarisses;190;74;0,03;38,95
Santa Susanna;413;74;0,03;17,92
Canyelles;307;71;0,03;23,13
Vilanova del Vallès;189;70;0,03;37,04
Hostalets de Pierola, els;338;70;0,03;20,71
Roda de Ter;655;68;0,03;10,38
Papiol, el;277;68;0,03;24,55
Sant Esteve de Palautordera;217;66;0,03;30,41
Sallent;411;63;0,02;15,33
Teià;328;62;0,02;18,90
Martorelles;227;61;0,02;26,87
Castellbell i el Vilar;216;61;0,02;28,24
Sant Antoni de Vilamajor;355;58;0,02;16,34
Sant Llorenç Savall;162;57;0,02;35,19
Cardona;291;51;0,02;17,53
Figaró-Montmany;141;48;0,02;34,04
Torre de Claramunt, la;125;46;0,02;36,80
Bagà;94;46;0,02;48,94
Aiguafreda;159;46;0,02;28,93
Vallgorguina;210;43;0,02;20,48
Sant Llorenç d'Hortons;175;43;0,02;24,57
Sant Cebrià de Vallalta;254;43;0,02;16,93
Gironella;460;43;0,02;9,35
Vallromanes;146;42;0,02;28,77
Torrelles de Foix;273;42;0,02;15,38
Olèrdola;239;42;0,02;17,57
Òdena;176;41;0,02;23,30
Esquirol, l';118;40;0,02;33,90
Cànoves i Samalús;131;40;0,02;30,53
Balenyà;338;40;0,02;11,83
Seva;163;39;0,01;23,93
Sant Pere de Vilamajor;172;39;0,01;22,67
Santpedor;345;39;0,01;11,30
Collbató;200;39;0,01;19,50
Avinyó;242;39;0,01;16,12
Monistrol de Montserrat;303;37;0,01;12,21
Mediona;209;37;0,01;17,70
Pobla de Claramunt, la;120;36;0,01;30,00
Torrelavit;120;35;0,01;29,17
Sant Salvador de Guardiola;107;35;0,01;32,71
Sant Hipòlit de Voltregà;356;33;0,01;9,27
Calldetenes;184;33;0,01;17,93
Sant Quintí de Mediona;327;32;0,01;9,79
Sant Pere de Riudebitlles;143;32;0,01;22,38
Sant Martí Sarroca;279;32;0,01;11,47
Santa Maria d'Oló;51;31;0,01;60,78
Guardiola de Berguedà;75;31;0,01;41,33
Vallbona d'Anoia;91;30;0,01;32,97
Sant Climent de Llobregat;87;29;0,01;33,33
Callús;185;29;0,01;15,68
Calaf;816;29;0,01;3,55
Sant Pere de Torelló;237;28;0,01;11,81
Sant Julià de Vilatorta;153;27;0,01;17,65
Castellví de Rosanes;79;27;0,01;34,18
Masies de Voltregà, les;144;26;<0,01;18,06
Granada, la;160;26;<0,01;16,25
Sant Martí de Centelles;129;24;<0,01;18,60
Gualba;75;24;<0,01;32,00
Cabrera d'Anoia;58;24;<0,01;41,38
Castellví de la Marca;132;23;<0,01;17,42
Bruc, el;124;22;<0,01;17,74
Avià;109;22;<0,01;20,18
Gurb;71;21;<0,01;29,58
Santa Eugènia de Berga;208;20;<0,01;9,62
Prats de Lluçanès;144;20;<0,01;13,89
Sant Quirze de Besora;222;19;<0,01;8,56
Calders;29;19;<0,01;65,52
Sant Iscle de Vallalta;95;18;<0,01;18,95
Olesa de Bonesvalls;91;18;<0,01;19,78
Castellet i la Gornal;147;18;<0,01;12,24
Avinyonet del Penedès;176;18;<0,01;10,23
Subirats;172;17;<0,01;9,88
Pont de Vilomara i Rocafort, el;225;17;<0,01;7,56
Borredà;97;17;<0,01;17,53
Balsareny;344;16;<0,01;4,65
Pla del Penedès, el;98;15;<0,01;15,31
Monistrol de Calders;32;15;<0,01;46,88
Castellgalí;97;15;<0,01;15,46
Ullastrell;38;14;<0,01;36,84
Sant Vicenç de Torelló;113;14;<0,01;12,39
Olost;24;14;<0,01;58,33
Llacuna, la;131;14;<0,01;10,69
Fogars de la Selva;57;14;<0,01;24,56
Perafita;44;13;<0,01;29,55
Vilalba Sasserra;32;12;<0,01;37,50
Pobla de Lillet, la;31;12;<0,01;38,71
Font-rubí;180;12;<0,01;6,67
Tavèrnoles;18;11;<0,01;61,11
Sant Quirze Safaja;39;11;<0,01;28,21
Tagamanent;23;10;<0,01;43,48
Santa Eulàlia de Riuprimer;56;10;<0,01;17,86
Pacs del Penedès;36;10;<0,01;27,78
Olvan;24;10;<0,01;41,67
Folgueroles;48;9;<0,01;18,75
Castellcir;57;9;<0,01;15,79
Casserres;59;9;<0,01;15,25
Campins;45;9;<0,01;20,00
Sant Boi de Lluçanès;24;8;<0,01;33,33
Oristà;17;8;<0,01;47,06
Castellnou de Bages;22;8;<0,01;36,36
Sant Martí de Tous;25;7;<0,01;28,00
Sant Bartomeu del Grau;85;7;<0,01;8,24
Rellinars;19;7;<0,01;36,84
Cabanyes, les;33;7;<0,01;21,21
Vilobí del Penedès;81;6;<0,01;7,41
Cercs;51;6;<0,01;11,76
Santa Maria de Martorelles;18;6;<0,01;33,33
Marganell;29;6;<0,01;20,69
Sant Cugat Sesgarrigues;63;6;<0,01;9,52
Pontons;53;6;<0,01;11,32
Masies de Roda, les;31;6;<0,01;19,35
Montesquiu;81;5;<0,01;6,17
Fonollosa;25;5;<0,01;20,00
Fogars de Montclús;23;5;<0,01;21,74
Rupit i Pruit;21;4;<0,01;19,05
Sant Feliu Sasserra;65;4;<0,01;6,15
Rajadell;22;4;<0,01;18,18
Pujalt;10;4;<0,01;40,00
Òrrius;21;4;<0,01;19,05
Montseny;15;4;<0,01;26,67
Collsuspina;6;4;<0,01;66,67
Castellolí;10;4;<0,01;40,00
Resto de municipios;501;54;0,02;10,78
Provincia: Barcelona;771990;263237;100,00;34,10

