Municipal distribution. 2013
Province: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=a&t=2013
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barbens,870,173,021,1989
"Granja d'Escarp, la",988,172,021,1741
"Palau d'Anglesola, el",2.185,167,021,764
Anglesola,1.384,165,020,1192
Naut Aran,1.780,161,020,904
Ribera d'Urgellet,955,146,018,1529
Corbins,1.401,144,018,1028
Menàrguens,885,142,017,1605
Torrelameu,735,135,017,1837
Castelldans,1.000,131,016,1310
Vilaller,633,130,016,2054
Sant Llorenç de Morunys,1.000,130,016,1300
Artesa de Lleida,1.519,129,016,849
Miralcamp,1.408,117,014,831
Benavent de Segrià,1.527,116,014,760
Montferrer i Castellbò,1.022,114,014,1115
Maials,958,110,014,1148
"Granadella, la",750,110,014,1467
Bellcaire d'Urgell,1.315,107,013,814
Vilanova de Bellpuig,1.164,105,013,902
"Alamús, els",752,105,013,1396
"Vall de Boí, la",1.023,100,012,978
Puigverd de Lleida,1.440,96,012,667
Verdú,1.002,94,012,938
Organyà,875,94,012,1074
Massalcoreig,565,93,011,1646
Vilanova de Segrià,900,90,011,1000
Isona i Conca Dellà,1.053,88,011,836
Castellnou de Seana,776,88,011,1134
Castellserà,1.078,87,011,807
Gimenells i el Pla de la Font,1.141,84,010,736
Àger,604,79,010,1308
Sudanell,888,77,009,867
Rialp,670,71,009,1060
Vilagrassa,513,69,009,1345
Vila-sana,719,67,008,932
"Poal, el",648,66,008,1019
Belianes,556,63,008,1133
Montoliu de Lleida,504,62,008,1230
Salàs de Pallars,369,61,008,1653
"Albi, l'",863,59,007,684
Penelles,511,56,007,1096
Coll de Nargó,583,55,007,943
Cubells,419,53,007,1265
Puigverd d'Agramunt,269,52,006,1933
Vall de Cardós,394,51,006,1294
Vinaixa,567,49,006,864
Torre-serona,369,48,006,1301
Camarasa,941,48,006,510
"Valls d'Aguilar, les",320,46,006,1437
Os de Balaguer,1.015,45,006,443
"Guingueta d'Àneu, la",326,43,005,1319
Juncosa,443,42,005,948
Sidamon,735,41,005,558
Fondarella,818,41,005,501
Espot,358,41,005,1145
"Vansa i Fórnols, la",206,40,005,1942
"Soleràs, el",362,40,005,1105
Montellà i Martinet,647,39,005,603
Sanaüja,444,38,005,856
"Avellanes i Santa Linya, les",474,38,005,802
Peramola,361,37,005,1025
Alfés,319,37,005,1160
"Torre de Cabdella, la",747,36,004,482
Talarn,436,35,004,803
Sant Ramon,525,35,004,667
Massoteres,204,34,004,1667
Castelló de Farfanya,555,34,004,613
Ivars de Noguera,365,33,004,904
Sunyer,298,31,004,1040
Prats i Sansor,281,31,004,1103
Baix Pallars,376,31,004,824
Conca de Dalt,446,30,004,673
Sant Martí de Riucorb,691,27,003,391
Vilanova de Meià,413,27,003,654
Soriguera,374,27,003,722
Odèn,269,27,003,1004
Algerri,431,27,003,626
Prullans,219,26,003,1187
Olius,903,25,003,277
Llavorsí,361,25,003,693
Guimerà,296,25,003,845
Torrefeta i Florejacs,617,24,003,389
Preixana,410,24,003,585
Montgai,688,24,003,349
"Baronia de Rialb, la",257,24,003,934
"Vilosell, el",192,23,003,1198
"Espluga Calba, l'",401,23,003,574
Senterada,140,22,003,1571
Gavet de la Conca,300,22,003,733
Bassella,249,22,003,884
"Plans de Sió, els",545,20,002,367
Alàs i Cerc,359,20,002,557
Riner,285,19,002,667
Bellaguarda,317,18,002,568
Preixens,464,17,002,366
Granyena de les Garrigues,173,17,002,983
Tírvia,160,16,002,1000
Sarroca de Lleida,401,16,002,399
"Pobla de Cérvoles, la",234,15,002,641
Cervià de les Garrigues,726,15,002,207
Almatret,348,15,002,431
Alins,301,15,002,498
Sant Guim de la Plana,184,14,002,761
Oliola,230,14,002,609
Alt Àneu,416,14,002,337
Bovera,291,13,002,447
Abella de la Conca,165,13,002,788
Josa i Tuixén,141,12,001,851
"Cogul, el",193,12,001,622
Ciutadilla,209,12,001,574
Alòs de Balaguer,133,12,001,902
Vallbona de les Monges,259,11,001,425
Lles de Cerdanya,266,11,001,414
"Sentiu de Sió, la",475,11,001,232
Llardecans,497,10,001,201
Biosca,202,10,001,495
"Coma i la Pedra, la",273,9,001,330
Maldà,233,9,001,386
Foradada,185,9,001,486
Cabó,94,9,001,957
"Albagés, l'",427,9,001,211
Ribera d'Ondara,421,8,<001,190
Talavera,279,8,<001,287
Pinós,296,8,<001,270
Navès,267,8,<001,300
"Bòrdes, Es",236,8,<001,339
Fígols i Alinyà,267,7,<001,262
Vilamòs,178,7,<001,393
"Torms, els",153,7,<001,458
Tarroja de Segarra,171,7,<001,409
Sant Esteve de la Sarga,134,7,<001,522
"Omellons, els",234,7,<001,299
Nalec,105,7,<001,667
Montoliu de Segarra,196,7,<001,357
Ivorra,119,7,<001,588
Torrebesses,300,6,<001,200
Granyanella,142,6,<001,423
"Floresta, la",164,6,<001,366
Clariana de Cardener,141,6,<001,426
Arsèguel,84,6,<001,714
Tarrés,107,5,<001,467
Pinell de Solsonès,211,5,<001,237
"Omells de na Gaia, els",143,5,<001,350
Arres,61,5,<001,820
Vilanova de l'Aguda,237,4,<001,169
Puiggròs,302,4,<001,132
Ossó de Sió,210,4,<001,190
Guixers,130,4,<001,308
Farrera,124,4,<001,323
Estamariu,126,4,<001,317
Cava,60,4,<001,667
Cabanabona,97,4,<001,412
Bellmunt d'Urgell,198,4,<001,202
Aspa,212,4,<001,189
"Pont de Bar, el",176,4,<001,227
Other municipalities,2.885,28,003,097
Province: Lleida,440.915,81.145,10000,1840

