Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Maçanet de Cabrenys;724;88;0,05;12,15
Saus, Camallera i Llampaies;865;86;0,05;9,94
Corçà;1268;84;0,05;6,62
Avinyonet de Puigventós;1676;84;0,05;5,01
Bellcaire d'Empordà;713;83;0,05;11,64
Maià de Montcal;462;82;0,05;17,75
Vall-llobrega;926;78;0,05;8,42
Vilablareix;3396;77;0,05;2,27
Santa Pau;1605;77;0,05;4,80
Darnius;535;77;0,05;14,39
Montagut i Oix;958;76;0,05;7,93
Colera;468;76;0,05;16,24
Vilamalla;1166;74;0,05;6,35
Preses, les;1875;70;0,04;3,73
Tortellà;823;69;0,04;8,38
Vilallonga de Ter;410;67;0,04;16,34
Pont de Molins;542;66;0,04;12,18
Lladó;827;65;0,04;7,86
Vilabertran;991;63;0,04;6,36
Massanes;825;61;0,04;7,39
Masarac;294;57;0,04;19,39
Cabanelles;279;57;0,04;20,43
Sant Martí de Llémena;679;56;0,03;8,25
Sant Llorenç de la Muga;267;56;0,03;20,97
Sant Joan de Mollet;515;56;0,03;10,87
Llanars;533;56;0,03;10,51
Cantallops;330;56;0,03;16,97
Borrassà;776;55;0,03;7,09
Fontcoberta;1466;53;0,03;3,62
Sant Aniol de Finestres;363;50;0,03;13,77
Jafre;386;50;0,03;12,95
Sant Feliu de Buixalleu;839;46;0,03;5,48
Esponellà;489;45;0,03;9,20
Canet d'Adri;750;45;0,03;6,00
Juià;334;43;0,03;12,87
Garrigàs;458;43;0,03;9,39
Espolla;408;43;0,03;10,54
Tallada d'Empordà, la;480;41;0,03;8,54
Crespià;276;41;0,03;14,86
Vilanant;401;40;0,02;9,98
Riumors;244;40;0,02;16,39
Madremanya;302;40;0,02;13,25
Sant Pau de Segúries;732;39;0,02;5,33
Sant Ferriol;256;38;0,02;14,84
Bolvir;518;37;0,02;7,14
Biure;249;36;0,02;14,46
Terrades;345;36;0,02;10,43
Sant Martí Vell;261;36;0,02;13,79
Rupià;300;36;0,02;12,00
Palau-sator;327;36;0,02;11,01
Brunyola i Sant Martí Sapresa;388;36;0,02;9,28
Mieres;341;35;0,02;10,26
Camós;715;35;0,02;4,90
Sales de Llierca;169;34;0,02;20,12
Viladamat;479;33;0,02;6,89
Rabós;210;33;0,02;15,71
Aiguaviva;780;33;0,02;4,23
Setcases;200;32;0,02;16,00
Planoles;307;31;0,02;10,10
Pera, la;438;31;0,02;7,08
Beuda;202;31;0,02;15,35
Fontanals de Cerdanya;533;30;0,02;5,63
Cistella;307;30;0,02;9,77
Pontós;274;28;0,02;10,22
Palol de Revardit;457;27;0,02;5,91
Ger;512;27;0,02;5,27
Far d'Empordà, el;625;27;0,02;4,32
Sant Mori;159;26;0,02;16,35
Selva de Mar, la;220;25;0,02;11,36
Osor;423;25;0,02;5,91
Vilopriu;223;24;0,01;10,76
Vilamaniscle;204;24;0,01;11,76
Sant Miquel de Campmajor;239;24;0,01;10,04
Riudaura;511;24;0,01;4,70
Ordis;373;24;0,01;6,43
Argelaguer;439;24;0,01;5,47
Albanyà;180;24;0,01;13,33
Regencós;271;23;0,01;8,49
Mollet de Peralada;202;23;0,01;11,39
Fontanilles;163;23;0,01;14,11
Siurana;178;23;0,01;12,92
Campllong;535;23;0,01;4,30
Vajol, la;87;23;0,01;26,44
Ullastret;250;22;0,01;8,80
Parlavà;415;22;0,01;5,30
Garrigoles;177;22;0,01;12,43
Llambilles;731;21;0,01;2,87
Viladasens;216;20;0,01;9,26
Serra de Daró;233;20;0,01;8,58
Santa Llogaia d'Àlguema;379;20;0,01;5,28
Boadella i les Escaules;258;20;0,01;7,75
Urús;214;19;0,01;8,88
Pedret i Marzà;181;19;0,01;10,50
Colomers;204;19;0,01;9,31
Vilaür;162;18;0,01;11,11
Ultramort;224;18;0,01;8,04
Susqueda;96;17;0,01;17,71
Molló;365;17;0,01;4,66
Das;267;17;0,01;6,37
Campelles;162;17;0,01;10,49
Guils de Cerdanya;573;15;<0,01;2,62
Foixà;288;15;<0,01;5,21
Espinelves;248;13;<0,01;5,24
Torrent;166;12;<0,01;7,23
Llosses, les;205;12;<0,01;5,85
Gombrèn;200;10;<0,01;5,00
Isòvol;318;9;<0,01;2,83
Vallfogona de Ripollès;222;8;<0,01;3,60
Ogassa;222;8;<0,01;3,60
Sant Andreu Salou;162;7;<0,01;4,32
Palau de Santa Eulàlia;115;7;<0,01;6,09
Toses;185;6;<0,01;3,24
Pardines;165;6;<0,01;3,64
Meranges;111;6;<0,01;5,41
Queralbs;191;6;<0,01;3,14
Resta de municipis;181;1;<0,01;0,55
Província: Girona;793478;162361;100,00;20,46

