Població estrangera a 1 de gener. Per municipis. 2011
Província: Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova de la Barca;245;143;0,38;58,37
Tornabous;192;140;0,38;72,92
Térmens;249;140;0,38;56,22
Torregrossa;306;124;0,33;40,52
Montferrer i Castellbò;172;122;0,33;70,93
Ribera d'Urgellet;144;120;0,32;83,33
Anglesola;147;113;0,30;76,87
Les;259;112;0,30;43,24
Aitona;594;107;0,29;18,01
Alfarràs;366;107;0,29;29,23
Ivars d'Urgell;266;105;0,28;39,47
Seròs;398;102;0,27;25,63
Miralcamp;131;102;0,27;77,86
Golmés;231;101;0,27;43,72
Vilanova de Bellpuig;133;95;0,26;71,43
Bossòst;218;91;0,24;41,74
Sant Guim de Freixenet;206;90;0,24;43,69
Sant Llorenç de Morunys;154;86;0,23;55,84
Isona i Conca Dellà;94;86;0,23;91,49
Naut Aran;167;79;0,21;47,31
Alamús, els;103;79;0,21;76,70
Palau d'Anglesola, el;157;78;0,21;49,68
Rialp;95;77;0,21;81,05
Gimenells i el Pla de la Font;101;74;0,20;73,27
Bellcaire d'Urgell;117;74;0,20;63,25
Soses;377;66;0,18;17,51
Puigverd d'Agramunt;68;65;0,17;95,59
Maials;115;64;0,17;55,65
Vall de Boí, la;117;61;0,16;52,14
Barbens;161;61;0,16;37,89
Puigverd de Lleida;89;60;0,16;67,42
Artesa de Lleida;119;59;0,16;49,58
Vilanova de Segrià;102;58;0,16;56,86
Granadella, la;94;58;0,16;61,70
Organyà;119;56;0,15;47,06
Vila-sana;65;55;0,15;84,62
Fuliola, la;152;53;0,14;34,87
Corbins;146;53;0,14;36,30
Verdú;83;51;0,14;61,45
Castelldans;122;50;0,13;40,98
Àger;71;49;0,13;69,01
Benavent de Segrià;124;45;0,12;36,29
Belianes;64;43;0,12;67,19
Poal, el;58;42;0,11;72,41
Menàrguens;148;42;0,11;28,38
Montellà i Martinet;66;41;0,11;62,12
Camarasa;46;41;0,11;89,13
Vansa i Fórnols, la;41;39;0,10;95,12
Valls d'Aguilar, les;38;36;0,10;94,74
Espluga Calba, l';58;36;0,10;62,07
Sidamon;35;33;0,09;94,29
Espot;39;33;0,09;84,62
Salàs de Pallars;55;32;0,09;58,18
Montoliu de Lleida;51;32;0,09;62,75
Massoteres;35;32;0,09;91,43
Castellserà;93;32;0,09;34,41
Sanaüja;35;31;0,08;88,57
Cubells;47;30;0,08;63,83
Sunyer;32;29;0,08;90,62
Penelles;47;29;0,08;61,70
Sant Ramon;33;28;0,08;84,85
Torrelameu;119;27;0,07;22,69
Soleràs, el;39;27;0,07;69,23
Guingueta d'Àneu, la;41;26;0,07;63,41
Coll de Nargó;57;26;0,07;45,61
Torrefeta i Florejacs;35;25;0,07;71,43
Odèn;24;24;0,06;100,00
Castelló de Farfanya;37;24;0,06;64,86
Juncosa;50;23;0,06;46,00
Baix Pallars;29;23;0,06;79,31
Vinaixa;44;22;0,06;50,00
Os de Balaguer;38;22;0,06;57,89
Algerri;22;21;0,06;95,45
Soriguera;33;20;0,05;60,61
Granja d'Escarp, la;138;20;0,05;14,49
Fondarella;47;20;0,05;42,55
Torre de Cabdella, la;30;19;0,05;63,33
Torre-serona;32;18;0,05;56,25
Sudanell;65;18;0,05;27,69
Prats i Sansor;26;18;0,05;69,23
Bellaguarda;21;18;0,05;85,71
Massalcoreig;81;18;0,05;22,22
Castellnou de Seana;60;18;0,05;30,00
Vilanova de Meià;25;17;0,05;68,00
Peramola;36;17;0,05;47,22
Llavorsí;38;17;0,05;44,74
Sant Martí de Riucorb;26;16;0,04;61,54
Riner;22;16;0,04;72,73
Plans de Sió, els;22;15;0,04;68,18
Sant Guim de la Plana;19;15;0,04;78,95
Guimerà;25;15;0,04;60,00
Albi, l';61;15;0,04;24,59
Vilagrassa;30;14;0,04;46,67
Olius;21;14;0,04;66,67
Bassella;25;14;0,04;56,00
Baronia de Rialb, la;14;14;0,04;100,00
Vall de Cardós;56;13;0,03;23,21
Vilosell, el;19;13;0,03;68,42
Gavet de la Conca;16;13;0,03;81,25
Foradada;14;13;0,03;92,86
Alòs de Balaguer;12;12;0,03;100,00
Almatret;15;12;0,03;80,00
Ribera d'Ondara;15;11;0,03;73,33
Preixana;26;11;0,03;42,31
Conca de Dalt;16;11;0,03;68,75
Oliola;11;11;0,03;100,00
Abella de la Conca;13;11;0,03;84,62
Farrera;10;10;0,03;100,00
Cervià de les Garrigues;19;10;0,03;52,63
Avellanes i Santa Linya, les;20;10;0,03;50,00
Albagés, l';11;10;0,03;90,91
Vallbona de les Monges;14;9;0,02;64,29
Torms, els;10;9;0,02;90,00
Tarroja de Segarra;9;9;0,02;100,00
Talarn;36;9;0,02;25,00
Montoliu de Segarra;10;9;0,02;90,00
Bovera;14;9;0,02;64,29
Pont de Bar, el;14;9;0,02;64,29
Alfés;28;9;0,02;32,14
Vilamòs;8;8;0,02;100,00
Senterada;12;8;0,02;66,67
Sarroca de Lleida;25;8;0,02;32,00
Omellons, els;8;8;0,02;100,00
Maldà;8;8;0,02;100,00
Ivorra;9;8;0,02;88,89
Bòrdes, Es;12;8;0,02;66,67
Coma i la Pedra, la;8;7;0,02;87,50
Llimiana;9;7;0,02;77,78
Arsèguel;9;7;0,02;77,78
Alt Àneu;28;7;0,02;25,00
Alàs i Cerc;17;7;0,02;41,18
Josa i Tuixén;10;6;0,02;60,00
Torrebesses;9;6;0,02;66,67
Preixens;14;6;0,02;42,86
Pobla de Cérvoles, la;15;6;0,02;40,00
Pinós;9;6;0,02;66,67
Navès;9;6;0,02;66,67
Montgai;16;6;0,02;37,50
Lles de Cerdanya;8;6;0,02;75,00
Granyanella;7;6;0,02;85,71
Biosca;16;6;0,02;37,50
Alins;12;6;0,02;50,00
Castell de Mur;7;5;0,01;71,43
Omells de na Gaia, els;6;5;0,01;83,33
Cabó;9;5;0,01;55,56
Pinell de Solsonès;5;4;0,01;80,00
Nalec;6;4;0,01;66,67
Guixers;4;4;0,01;100,00
Granyena de les Garrigues;20;4;0,01;20,00
Cogul, el;9;4;0,01;44,44
Cava;4;4;0,01;100,00
Bellmunt d'Urgell;5;4;0,01;80,00
Sentiu de Sió, la;13;4;0,01;30,77
Arres;4;4;0,01;100,00
Resta de municipis;173;47;0,13;27,17
Província: Lleida;81762;37204;100,00;45,50

