Población extranjera a 1 de enero. Por países. 2015
Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Mali;112;15;127;0,05;1,83
Islandia;55;63;118;0,04;50,64
Azerbaiyán;63;50;113;0,04;74,83
Sudáfrica;52;41;93;0,04;45,15
Arabia Saudita;58;32;90;0,03;81,82
Nueva Zelanda;55;31;86;0,03;57,33
Iraq;50;35;85;0,03;55,56
Indonesia;38;45;83;0,03;49,70
Afganistán;76;6;82;0,03;62,12
Guinea-Bissau;57;17;74;0,03;9,72
Libia;55;17;72;0,03;43,64
Macedonia;41;29;70;0,03;39,11
Mauritania;45;17;62;0,02;3,75
Vietnam;27;35;62;0,02;38,04
Uzbekistán;27;33;60;0,02;35,50
Bosnia y Herzegovina;33;26;59;0,02;20,42
Chipre;30;28;58;0,02;67,44
Côte d'Ivoire;40;12;52;0,02;8,72
Kenya;14;35;49;0,02;35,77
Congo;28;20;48;0,02;16,33
Singapur;18;27;45;0,02;51,72
Burkina Faso;36;8;44;0,02;16,42
Mongolia;17;27;44;0,02;44,44
Malaisia;26;17;43;0,02;31,39
Etiopía;21;18;39;0,01;35,14
Angola;20;18;38;0,01;26,21
Luxemburgo;21;14;35;0,01;33,33
Kirguizistán;14;20;34;0,01;47,22
Montenegro;15;16;31;0,01;36,47
Malta;12;13;25;<0,01;43,86
República Unida de Tanzanía;19;4;23;<0,01;33,33
Togo;11;12;23;<0,01;23,71
Sierra Leona;14;7;21;<0,01;16,94
Haití;9;12;21;<0,01;38,18
Mozambique;12;8;20;<0,01;43,48
Dominica;..;..;20;<0,01;10,47
Níger;..;..;18;<0,01;34,62
Benín;9;8;17;<0,01;21,52
Kuwait;12;5;17;<0,01;77,27
Cabo Verde;..;..;10;<0,01;16,13
Liberia;..;..;9;<0,01;20,93
Mauricio;..;..;9;<0,01;30,00
Somalia;4;5;9;<0,01;69,23
Sudán;5;4;9;<0,01;18,75
Zimbabwe;5;4;9;<0,01;47,37
Sri Lanka;..;..;9;<0,01;34,62
Tayikistán;..;..;9;<0,01;90,00
Liechtenstein;..;..;8;<0,01;66,67
Madagascar;..;..;8;<0,01;33,33
Jamaica;..;..;8;<0,01;57,14
Gabón;..;..;6;<0,01;26,09
Santo Tomé y Príncipe;..;..;6;<0,01;60,00
Uganda;..;..;6;<0,01;40,00
Barbados;..;..;5;<0,01;100,00
Turkmenistán;..;..;5;<0,01;83,33
Burundi;..;..;4;<0,01;44,44
Rwanda;..;..;4;<0,01;7,02
Zambia;..;..;4;<0,01;36,36
Myanmar;..;..;4;<0,01;40,00
Omán;..;..;4;<0,01;100,00
Yemen;..;..;4;<0,01;25,00
Resto de países;18;18;36;0,01;..
No consta país;86;110;196;0,07;..
Apátridas;..;..;6;<0,01;18,18
Total;133984;128475;262459;100,00;..

