Municipal distribution. 2021
Catalonia
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Llagosta, la",1.553,85,012,547
Sant Hipòlit de Voltregà,391,83,012,2123
Sant Feliu de Codines,612,83,012,1356
Menàrguens,131,78,011,5954
"Aldea, l'",796,75,011,942
"Ràpita, la",2.427,75,011,309
Benavent de Segrià,160,74,011,4625
Castellbisbal,771,73,010,947
Santa Cristina d'Aro,913,73,010,800
Sant Adrià de Besòs,5.665,72,010,127
"Castell d'Aro, Platja d'Aro i s'Agaró",3.581,72,010,201
Tremp,923,72,010,780
Artesa de Segre,741,72,010,972
"Garriga, la",1.324,71,010,536
Esplugues de Llobregat,5.942,70,010,118
Calaf,800,70,010,875
"Escala, l'",3.285,70,010,213
Barbens,331,68,010,2054
Sant Just Desvern,2.292,67,010,292
Sant Antoni de Vilamajor,376,67,010,1782
Ullà,380,66,009,1737
Vilamacolum,119,65,009,5462
Térmens,174,65,009,3736
Torrefarrera,559,64,009,1145
Sant Vicenç dels Horts,2.189,63,009,288
Arenys de Munt,661,62,009,938
Linyola,410,62,009,1512
Premià de Dalt,981,61,009,622
"Masnou, el",2.540,61,009,240
Sant Cugat del Vallès,12.103,60,009,050
Flaçà,302,58,008,1921
Sant Quirze de Besora,218,56,008,2569
Castelldefels,14.346,56,008,039
Seròs,586,56,008,956
Tona,745,55,008,738
Sant Andreu de Llavaneres,1.210,55,008,455
Vilobí d'Onyar,356,55,008,1545
Torredembarra,2.991,55,008,184
Taradell,536,54,008,1007
Llinars del Vallès,832,54,008,649
Cardedeu,1.158,53,008,458
"Armentera, l'",171,53,008,3099
"Vendrell, el",6.002,53,008,088
Roquetes,1.213,52,007,429
Santa Margarida de Montbui,1.212,51,007,421
Benissanet,250,50,007,2000
Molins de Rei,1.597,49,007,307
Teià,511,48,007,939
Bellcaire d'Urgell,115,48,007,4174
Cubelles,1.810,47,007,260
Seva,230,46,007,2000
Berga,2.388,46,007,193
Gavà,5.297,45,006,085
"Seu d'Urgell, la",1.734,44,006,254
Argentona,681,43,006,631
Vilanova de Bellpuig,116,43,006,3707
Calafell,5.495,43,006,078
Centelles,463,42,006,907
Puigcerdà,2.021,42,006,208
Vilanova de Segrià,138,42,006,3043
Vilanova del Camí,943,41,006,435
"Fuliola, la",183,41,006,2240
Esparreguera,1.868,40,006,214
Pals,518,40,006,772
Bellvís,450,40,006,889
"Planes d'Hostoles, les",199,39,006,1960
"Jonquera, la",1.168,39,006,334
Torres de Segre,830,38,005,458
Santa Eugènia de Berga,229,37,005,1616
Vilanova de la Barca,287,37,005,1289
Bell-lloc d'Urgell,367,37,005,1008
Canet de Mar,1.302,35,005,269
Avinyó,218,35,005,1606
Vandellòs i l'Hospitalet de l'Infant,1.084,35,005,323
Balenyà,443,34,005,767
Gimenells i el Pla de la Font,140,34,005,2429
Badia del Vallès,791,33,005,417
Sant Iscle de Vallalta,119,33,005,2773
Sudanell,86,33,005,3837
Calldetenes,137,32,005,2336
Artés,593,32,005,540
Solsona,1.311,32,005,244
Aitona,841,32,005,380
Albons,125,31,004,2480
Oliana,295,31,004,1051
Albatàrrec,466,31,004,665
Sitges,7.198,30,004,042
"Roca del Vallès, la",513,30,004,585
Palafolls,580,30,004,517
Castellterçol,235,30,004,1277
Santa Bàrbara,562,30,004,534
Sant Pere de Ribes,4.882,29,004,059
Vilassar de Mar,1.445,29,004,201
Montgat,1.195,29,004,243
Ventalló,153,29,004,1895
Montoliu de Lleida,55,29,004,5273
Mont-roig del Camp,3.335,29,004,087
Caldes de Malavella,758,28,004,369
Deltebre,1.117,28,004,251
Piera,1.311,27,004,206
Palau-solità i Plegamans,948,27,004,285
Abrera,842,27,004,321
Jafre,50,27,004,5400
Sant Cebrià de Vallalta,342,26,004,760
Sant Jaume de Llierca,113,26,004,2301
Masarac,52,26,004,5000
Bordils,315,26,004,825
Gironella,550,25,004,455
Golmés,208,25,004,1202
Constantí,1.344,25,004,186
Sant Sadurní d'Anoia,1.136,24,003,211
Sant Joan Despí,2.865,24,003,084
Castellar del Vallès,1.161,24,003,207
"Pla de Santa Maria, el",189,24,003,1270
Móra d'Ebre,1.065,24,003,225
Sant Pere de Torelló,231,23,003,996
Sant Joan de Vilatorrada,1.047,23,003,220
Verges,163,23,003,1411
"Port de la Selva, el",239,23,003,962
Montesquiu,125,22,003,1760
Cardona,292,22,003,753
Sarrià de Ter,396,22,003,556
Ivars de Noguera,25,22,003,8800
Vilallonga del Camp,250,22,003,880
Torroella de Fluvià,178,21,003,1180
"Esquirol, l'",135,20,003,1481
Vilademuls,105,20,003,1905
Riudarenes,290,20,003,690
Ripoll,1.455,20,003,137
Riells i Viabrea,291,20,003,687
Castellfollit de la Roca,100,19,003,1900
Torre-serona,60,19,003,3167
Ponts,570,19,003,333
Lliçà d'Amunt,500,18,003,360
Sant Salvador de Guardiola,143,18,003,1259
Font-rubí,207,18,003,870
Cabrera de Mar,305,18,003,590
Sant Joan les Fonts,330,18,003,545
"Ampolla, l'",841,18,003,214
Flix,436,18,003,413
Sant Fruitós de Bages,588,17,002,289
Sant Boi de Lluçanès,51,17,002,3333
Pallejà,738,17,002,230
Castellbell i el Vilar,268,17,002,634
Riudellots de la Selva,283,17,002,601
Calonge i Sant Antoni,2.494,17,002,068
Castellserà,74,17,002,2297
"Canonja, la",414,17,002,411
Santa Susanna,533,16,002,300
Sant Climent Sescebes,95,16,002,1684
Llançà,683,16,002,234
Tornabous,225,16,002,711
Sant Martí de Centelles,138,15,002,1087
"Granada, la",167,15,002,898
Sant Feliu de Pallerols,185,15,002,811
Cervià de Ter,109,15,002,1376
Sunyer,78,15,002,1923
Massoteres,53,15,002,2830
Castellnou de Seana,69,15,002,2174
Castelldans,113,15,002,1327
Alcanar,2.028,15,002,074
Lliçà de Vall,224,14,002,625
Gelida,805,14,002,174
Forallac,160,14,002,875
Viladrau,90,14,002,1556
"Vall de Bianya, la",86,14,002,1628
Soses,481,14,002,291
Montferrer i Castellbò,102,14,002,1373
Arbeca,347,14,002,403
"Bisbal del Penedès, la",263,14,002,532
Sant Vicenç de Torelló,114,13,002,1140
Sant Quirze del Vallès,1.057,13,002,123
Sant Julià de Ramis,344,13,002,378
Sant Hilari Sacalm,1.164,13,002,112
Borrassà,45,13,002,2889
Vilagrassa,103,13,002,1262
Sant Esteve Sesrovires,455,12,002,264
Santpedor,341,12,002,352
"Ametlla del Vallès, l'",513,12,002,234
Cornellà del Terri,221,12,002,543
Vallfogona de Balaguer,221,12,002,543
Puigverd de Lleida,107,12,002,1121
Juncosa,44,12,002,2727
Anglesola,170,12,002,706
"Selva del Camp, la",397,12,002,302
Tiana,448,11,002,246
Sant Fost de Campsentelles,402,11,002,274
"Masies de Voltregà, les",141,11,002,780
"Masies de Roda, les",47,11,002,2340
Dosrius,353,11,002,312
"Tallada d'Empordà, la",44,11,002,2500
Sant Martí Vell,30,11,002,3667
Sant Jordi Desvalls,95,11,002,1158
Sant Gregori,217,11,002,507
Campdevànol,140,11,002,786
Bescanó,245,11,002,449
Agullana,154,11,002,714
Vielha e Mijaran,1.204,11,002,091
"Masroig, el",107,11,002,1028
Alcover,625,11,002,176
Sant Vicenç de Montalt,685,10,001,146
Santa Eulàlia de Riuprimer,72,10,001,1389
Sant Pol de Mar,639,10,001,156
Sant Julià de Vilatorta,132,10,001,758
Cabra del Camp,141,10,001,709
Santa Margarida i els Monjos,1.045,9,001,086
Puig-reig,367,9,001,245
"Vall d'en Bas, la",119,9,001,756
Sant Martí de Llémena,57,9,001,1579
Palau-sator,34,9,001,2647
Gualta,93,9,001,968
Isona i Conca Dellà,138,9,001,652
Tivissa,226,9,001,398
Vilobí del Penedès,58,8,001,1379
Vallgorguina,222,8,001,360
Torrelles de Llobregat,327,8,001,245
Sant Pere de Riudebitlles,138,8,001,580
Prats de Lluçanès,215,8,001,372
Martorelles,302,8,001,265
Cànoves i Samalús,135,8,001,593
Vilabertran,64,8,001,1250
Riudaura,24,8,001,3333
Quart,179,8,001,447
Portbou,179,8,001,447
Peralada,246,8,001,325
Cabanes,168,8,001,476
Anglès,1.345,8,001,059
Vilanova de Meià,63,8,001,1270
Torà,161,8,001,497
"Soleràs, el",49,8,001,1633
Ribera d'Urgellet,131,8,001,611
Artesa de Lleida,189,8,001,423
Móra la Nova,604,8,001,132
Sant Esteve de Palautordera,246,7,<001,285
Sant Bartomeu del Grau,128,7,<001,547
"Papiol, el",333,7,<001,210
Bigues i Riells del Fai,422,7,<001,166
Begues,530,7,<001,132
"Preses, les",64,7,<001,1094
Roda de Berà,948,7,<001,074
Masdenverge,108,7,<001,648
Capçanes,26,7,<001,2692
"Palma de Cervelló, la",183,6,<001,328
Vallirana,970,6,<001,062
Sant Pere de Vilamajor,273,6,<001,220
Sant Llorenç d'Hortons,149,6,<001,403
Vilassar de Dalt,534,6,<001,112
Perafita,26,6,<001,2308
Òdena,199,6,<001,302
Gurb,68,6,<001,882
Gualba,96,6,<001,625
Canyelles,476,6,<001,126
Cabrils,927,6,<001,065
Vilajuïga,133,6,<001,451
Santa Pau,88,6,<001,682
Porqueres,304,6,<001,197
Esponellà,44,6,<001,1364
"Vajol, la",22,6,<001,2727
Amer,270,6,<001,222
Torrefeta i Florejacs,44,6,<001,1364
"Pobla de Mafumet, la",373,6,<001,161
"Catllar, el",348,6,<001,172
"Pont de Vilomara i Rocafort, el",286,5,<001,175
"Pla del Penedès, el",119,5,<001,420
Olèrdola,326,5,<001,153
Castellnou de Bages,80,5,<001,625
Alella,1.128,5,<001,044
"Cruïlles, Monells i Sant Sadurní de l'Heura",102,5,<001,490
"Saus, Camallera i Llampaies",79,5,<001,633
Santa Llogaia d'Àlguema,18,5,<001,2778
Sant Miquel de Campmajor,34,5,<001,1471
Palau-saverdera,406,5,<001,123
Garriguella,183,5,<001,273
Talarn,18,5,<001,2778
Sant Guim de Freixenet,159,5,<001,314
Miralcamp,153,5,<001,327
"Granadella, la",126,5,<001,397
Cubells,34,5,<001,1471
Castelló de Farfanya,58,5,<001,862
Bovera,30,5,<001,1667
Ulldecona,1.536,5,<001,033
Porrera,18,5,<001,2778
"Pont d'Armentera, el",61,5,<001,820
"Pobla de Massaluca, la",57,5,<001,877
"Piles, les",16,5,<001,3125
Montbrió del Camp,317,5,<001,158
"Molar, el",49,5,<001,1020
Bràfim,116,5,<001,431
"Borges del Camp, les",298,5,<001,168
Barberà de la Conca,72,5,<001,694
Vallromanes,192,4,<001,208
Súria,508,4,<001,079
Sant Llorenç Savall,131,4,<001,305
Sallent,473,4,<001,085
"Hostalets de Pierola, els",283,4,<001,141
Oristà,33,4,<001,1212
Orís,15,4,<001,2667
Muntanyola,24,4,<001,1667
Masquefa,598,4,<001,067
Gallifa,12,4,<001,3333
Capellades,348,4,<001,115
Avinyonet del Penedès,159,4,<001,252
Sant Julià del Llor i Bonmatí,171,4,<001,234
Vilafant,320,4,<001,125
Maià de Montcal,80,4,<001,500
Fortià,115,4,<001,348
Fornells de la Selva,130,4,<001,308
Fontcoberta,56,4,<001,714
Siurana,21,4,<001,1905
Capmany,108,4,<001,370
Besalú,313,4,<001,128
Bellcaire d'Empordà,78,4,<001,513
Vila-sana,54,4,<001,741
"Torre de Cabdella, la",32,4,<001,1250
Sanaüja,20,4,<001,2000
Peramola,50,4,<001,800
Penelles,35,4,<001,1143
Montgai,23,4,<001,1739
"Granja d'Escarp, la",240,4,<001,167
Algerri,33,4,<001,1212
"Alamús, els",109,4,<001,367
Àger,76,4,<001,526
Sant Jaume d'Enveja,277,4,<001,144
Salomó,151,4,<001,265
"Riba, la",57,4,<001,702
Prades,60,4,<001,667
Cunit,2.361,4,<001,017
"Bisbal de Falset, la",26,4,<001,1538
"Arboç, l'",1.388,4,<001,029
Other municipalities,39.214,312,044,080
Catalonia,1.250.665,70.443,10000,563

