Població estrangera a 1 de gener. Per països. 2020
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Corea del Sud;372;596;968;0,20;75,98
Canadà;425;457;882;0,18;61,21
Egipte;596;280;876;0,18;54,41
Àustria;411;455;866;0,18;57,54
Ghana;622;193;815;0,17;11,33
Moldàvia;374;419;793;0,16;16,84
Síria;456;320;776;0,16;54,49
Dinamarca;392;311;703;0,14;53,46
Líban;414;288;702;0,14;77,31
Belarús;221;466;687;0,14;36,29
Finlàndia;236;416;652;0,13;62,15
Guinea Equatorial;229;423;652;0,13;45,44
Costa Rica;276;372;648;0,13;66,87
Israel;345;293;638;0,13;56,96
Lituània;213;413;626;0,13;28,40
Guinea;376;217;593;0,12;13,81
Albània;325;257;582;0,12;42,08
Guatemala;258;316;574;0,12;56,11
Txèquia;188;379;567;0,12;35,15
Kazakhstan;211;353;564;0,12;53,77
Sèrbia;242;301;543;0,11;38,29
Panamà;255;277;532;0,11;72,68
Austràlia;264;235;499;0,10;60,12
Camerun;302;177;479;0,10;36,56
Gàmbia;394;79;473;0,10;3,08
Noruega;220;243;463;0,10;60,68
Croàcia;187;268;455;0,09;51,94
Mali;364;82;446;0,09;5,62
Eslovàquia;138;299;437;0,09;33,69
Letònia;135;242;377;0,08;36,78
Tunísia;205;125;330;0,07;44,59
Andorra;140;170;310;0,06;35,59
Vietnam;123;181;304;0,06;40,64
Estònia;78;148;226;0,05;45,75
Tailàndia;53;173;226;0,05;44,05
Eslovènia;103;121;224;0,05;60,87
Jordània;134;72;206;0,04;62,42
Uzbekistan;95;87;182;0,04;65,94
Sud-àfrica;102;78;180;0,04;42,96
Afganistan;144;33;177;0,04;73,14
Guinea-Bissau;113;63;176;0,04;22,08
Indonèsia;73;100;173;0,04;55,45
Azerbaidjan;105;64;169;0,03;74,45
Iraq, l';115;51;166;0,03;60,81
Xipre;80;75;155;0,03;74,52
Costa d'Ivori;100;54;154;0,03;18,92
Líbia;99;41;140;0,03;47,95
Palestina;94;44;138;0,03;60,26
Nova Zelanda;82;40;122;0,03;55,45
Aràbia Saudí;72;45;117;0,02;64,29
Malàisia;53;55;108;0,02;67,92
Kenya;37;70;107;0,02;50,71
Macedònia del Nord;47;51;98;0,02;47,34
Islàndia;43;43;86;0,02;43,43
Kirguizstan;36;49;85;0,02;59,44
Dominica;41;41;82;0,02;37,96
Congo;49;31;80;0,02;34,78
Mongòlia;31;49;80;0,02;63,49
Mauritània;57;18;75;0,02;5,04
Bòsnia i Hercegovina;40;32;72;0,01;22,78
Angola;29;40;69;0,01;40,12
Singapur;28;40;68;0,01;60,71
Luxemburg;33;33;66;0,01;42,86
Malta;39;24;63;0,01;72,41
Burkina Faso;40;16;56;0,01;20,74
Etiòpia;29;27;56;0,01;50,45
Haití;24;25;49;0,01;49,00
Tanzània;34;14;48;<0,01;55,81
Montenegro;18;24;42;<0,01;30,22
Sierra Leone;31;11;42;<0,01;33,60
Moçambic;22;15;37;<0,01;50,00
Kuwait;27;9;36;<0,01;70,59
Sudan, el;20;13;33;<0,01;54,10
Sri Lanka;19;13;32;<0,01;69,57
Benín;13;18;31;<0,01;42,47
Togo;17;9;26;<0,01;31,71
Cap Verd;11;14;25;<0,01;32,05
Somàlia;19;6;25;<0,01;64,10
Níger;16;6;22;<0,01;26,19
República Democràtica del Congo;10;12;22;<0,01;29,73
Emirats Àrabs Units, els;16;6;22;<0,01;78,57
Madagascar;4;16;20;<0,01;51,28
Maurici;10;9;19;<0,01;43,18
Zimbàbue;12;7;19;<0,01;61,29
República Centreafricana;8;10;18;<0,01;46,15
Uganda;7;10;17;<0,01;54,84
Iemen, el;..;..;15;<0,01;22,39
Tadjikistan;9;6;15;<0,01;75,00
Jamaica;9;5;14;<0,01;53,85
Trinidad i Tobago;8;6;14;<0,01;53,85
Turkmenistan;9;5;14;<0,01;56,00
Bahames, les;4;8;12;<0,01;66,67
Libèria;..;..;11;<0,01;37,93
Namíbia;4;7;11;<0,01;57,89
Qatar;..;..;11;<0,01;78,57
Gabon;..;..;9;<0,01;47,37
Ruanda;..;..;9;<0,01;12,16
Myanmar;..;..;9;<0,01;60,00
Liechtenstein;4;4;8;<0,01;100,00
Burundi;..;..;8;<0,01;88,89
Comores, les;..;..;8;<0,01;88,89
Malawi;..;..;8;<0,01;57,14
Bahrain;..;..;8;<0,01;80,00
Cambodja;..;..;8;<0,01;57,14
São Tomé i Príncipe;..;..;7;<0,01;70,00
Barbados;..;..;7;<0,01;87,50
Zàmbia;..;..;5;<0,01;45,45
Eritrea;..;..;5;<0,01;29,41
Antigua i Barbuda;..;..;5;<0,01;83,33
Botswana;..;..;4;<0,01;57,14
Corea del Nord;..;..;4;<0,01;33,33
Resta de països;24;21;45;<0,01;..
No hi consta país;82;136;218;0,04;..
Apàtrides;31;16;47;<0,01;30,72
Total;247087;239568;486655;100,00;..

