Municipal distribution. 2011
Province: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&t=2011
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Abella de la Conca,181,13,002,718
Senterada,135,12,001,889
"Bòrdes, Es",242,12,001,496
Alòs de Balaguer,138,12,001,870
Alins,305,12,001,393
Oliola,230,11,001,478
"Albagés, l'",449,11,001,245
Josa i Tuixén,136,10,001,735
"Torms, els",171,10,001,585
Montoliu de Segarra,196,10,001,510
Farrera,140,10,001,714
Torrebesses,300,9,001,300
Tarroja de Segarra,175,9,001,514
Pinós,307,9,001,293
Navès,277,9,001,325
Llimiana,183,9,001,492
Llardecans,515,9,001,175
Ivorra,120,9,001,750
"Cogul, el",188,9,001,479
Cabó,94,9,001,957
Arsèguel,100,9,001,900
Vilamòs,189,8,<001,423
Puiggròs,314,8,<001,255
"Coma i la Pedra, la",275,8,<001,291
"Omellons, els",241,8,<001,332
Maldà,250,8,<001,320
Lles de Cerdanya,268,8,<001,299
Castell de Mur,186,7,<001,376
Granyanella,149,7,<001,470
"Floresta, la",168,7,<001,417
Fígols i Alinyà,282,6,<001,213
Talavera,290,6,<001,207
"Omells de na Gaia, els",146,6,<001,411
Nalec,99,6,<001,606
Estamariu,123,6,<001,488
Pinell de Solsonès,217,5,<001,230
Bellmunt d'Urgell,202,5,<001,248
Sarroca de Bellera,127,4,<001,315
Sant Esteve de la Sarga,138,4,<001,290
Ossó de Sió,218,4,<001,183
Guixers,134,4,<001,299
Cava,61,4,<001,656
Arres,64,4,<001,625
Alcanó,233,4,<001,172
Other municipalities,3.110,38,005,122
Province: Lleida,442.308,81.762,10000,1849

