Població estrangera a 1 de gener. Per municipis. 2020
Catalunya
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Santa Perpètua de Mogoda;2670;658;0,26;24,64
Castell d'Aro, Platja d'Aro i s'Agaró;3487;644;0,26;18,47
Sant Vicenç de Castellet;1264;640;0,26;50,63
Sant Joan Despí;2866;619;0,25;21,60
Aitona;848;598;0,24;70,52
Jonquera, la;1145;582;0,23;50,83
Alcarràs;3033;573;0,23;18,89
Arboç, l';1368;571;0,23;41,74
Piera;1244;569;0,23;45,74
Cerdanyola del Vallès;5668;568;0,23;10,02
Sant Sadurní d'Anoia;1133;568;0,23;50,13
Sant Cugat del Vallès;12194;561;0,22;4,60
Sant Feliu de Llobregat;3564;560;0,22;15,71
Sant Celoni;2022;555;0,22;27,45
Ulldecona;1686;552;0,22;32,74
Solsona;1294;538;0,21;41,58
Masnou, el;2594;527;0,21;20,32
Móra d'Ebre;1116;506;0,20;45,34
Almacelles;1365;482;0,19;35,31
Llagosta, la;1640;478;0,19;29,15
Calaf;796;472;0,19;59,30
Anglès;1327;465;0,19;35,04
Arenys de Mar;1784;461;0,18;25,84
Bellpuig;1229;451;0,18;36,70
Barberà del Vallès;2536;434;0,17;17,11
Esplugues de Llobregat;5964;432;0,17;7,24
Riudoms;866;429;0,17;49,54
Roda de Berà;890;415;0,17;46,63
Roda de Ter;825;397;0,16;48,12
Canet de Mar;1331;397;0,16;29,83
Vilanova del Camí;839;391;0,16;46,60
Malgrat de Mar;2251;373;0,15;16,57
Artés;598;361;0,14;60,37
Ràpita, la;2447;358;0,14;14,63
Badia del Vallès;790;333;0,13;42,15
Tordera;1678;325;0,13;19,37
Ametlla de Mar, l';1533;325;0,13;21,20
Vilassar de Mar;1525;317;0,13;20,79
Creixell;550;311;0,12;56,55
Sant Quintí de Mediona;384;307;0,12;79,95
Gelida;796;307;0,12;38,57
Montblanc;1053;307;0,12;29,15
Deltebre;1175;303;0,12;25,79
Gironella;586;297;0,12;50,68
Alcanar;1998;294;0,12;14,71
Abrera;841;293;0,12;34,84
Soses;440;291;0,12;66,14
Agramunt;943;287;0,11;30,43
Seròs;571;285;0,11;49,91
Borges Blanques, les;900;285;0,11;31,67
Cardedeu;1164;282;0,11;24,23
Cubelles;1777;276;0,11;15,53
Molins de Rei;1568;273;0,11;17,41
Ullà;402;272;0,11;67,66
Sant Joan de Vilatorrada;1062;270;0,11;25,42
Pobla de Segur, la;584;256;0,10;43,84
Altafulla;649;253;0,10;38,98
Premià de Dalt;1007;246;0,10;24,43
Aldea, l';787;246;0,10;31,26
Vallirana;977;244;0,10;24,97
Sant Pere Pescador;775;244;0,10;31,48
Garriga, la;1269;243;0,10;19,15
Monistrol de Montserrat;409;241;0,10;58,92
Sitges;6751;240;0,10;3,56
Balenyà;406;239;0,10;58,87
Seu d'Urgell, la;1666;233;0,09;13,99
Torrelles de Foix;363;232;0,09;63,91
Sénia, la;1005;232;0,09;23,08
Montmeló;649;231;0,09;35,59
Vandellòs i l'Hospitalet de l'Infant;1082;227;0,09;20,98
Cassà de la Selva;1740;223;0,09;12,82
Masquefa;585;221;0,09;37,78
Arenys de Munt;635;219;0,09;34,49
Tremp;949;217;0,09;22,87
Navàs;545;215;0,09;39,45
Puigcerdà;2121;206;0,08;9,71
Móra la Nova;601;203;0,08;33,78
Guissona;3787;201;0,08;5,31
Corbera de Llobregat;1383;200;0,08;14,46
Parets del Vallès;1294;199;0,08;15,38
Alcover;620;197;0,08;31,77
Cabrils;912;196;0,08;21,49
Santa Cristina d'Aro;927;186;0,07;20,06
Juneda;785;186;0,07;23,69
Hostalric;617;180;0,07;29,17
Sant Fruitós de Bages;530;178;0,07;33,58
Tona;739;173;0,07;23,41
Llinars del Vallès;829;172;0,07;20,75
Tossa de Mar;1286;171;0,07;13,30
Llançà;641;171;0,07;26,68
Santa Oliva;326;169;0,07;51,84
Ponts;572;167;0,07;29,20
Granja d'Escarp, la;218;164;0,07;75,23
Falset;362;161;0,06;44,48
Torregrossa;396;155;0,06;39,14
Castellbisbal;771;152;0,06;19,71
Santa Bàrbara;525;152;0,06;28,95
Sant Quirze del Vallès;1062;150;0,06;14,12
Sant Martí Sarroca;290;147;0,06;50,69
Sallent;456;145;0,06;31,80
Martorelles;284;145;0,06;51,06
Cardona;288;143;0,06;49,65
Vielha e Mijaran;1159;141;0,06;12,17
Vinyols i els Arcs;312;141;0,06;45,19
Vila-rodona;201;141;0,06;70,15
Argentona;664;139;0,06;20,93
Canonja, la;427;139;0,06;32,55
Bellvei;246;139;0,06;56,50
Pallejà;729;138;0,06;18,93
Dosrius;408;135;0,05;33,09
Borges del Camp, les;268;133;0,05;49,63
Banyeres del Penedès;318;132;0,05;41,51
Taradell;533;131;0,05;24,58
Puig-reig;379;129;0,05;34,04
Santa Coloma de Queralt;271;128;0,05;47,23
Espluga de Francolí, l';464;128;0,05;27,59
Santa Maria de Palautordera;899;126;0,05;14,02
Morell, el;475;126;0,05;26,53
Caldes de Montbui;1417;125;0,05;8,82
Torres de Segre;800;125;0,05;15,62
Sarral;246;123;0,05;50,00
Vilassar de Dalt;527;121;0,05;22,96
Castellar del Vallès;1143;121;0,05;10,59
Vidreres;1095;120;0,05;10,96
Hostalets de Pierola, els;285;119;0,05;41,75
Sant Joan de les Abadesses;218;118;0,05;54,13
Camarles;445;117;0,05;26,29
Selva del Camp, la;425;113;0,05;26,59
Salomó;156;113;0,05;72,44
Sant Andreu de Llavaneres;1225;109;0,04;8,90
Capellades;316;107;0,04;33,86
Súria;486;106;0,04;21,81
Centelles;413;106;0,04;25,67
Callús;205;105;0,04;51,22
Begur;616;104;0,04;16,88
Linyola;398;103;0,04;25,88
Bell-lloc d'Urgell;366;103;0,04;28,14
Sant Hipòlit de Voltregà;360;102;0,04;28,33
Cervelló;567;102;0,04;17,99
Breda;375;101;0,04;26,93
Alella;1093;98;0,04;8,97
Pont de Suert, el;323;98;0,04;30,34
Mediona;205;97;0,04;47,32
Pla de Santa Maria, el;206;97;0,04;47,09
Celrà;1252;96;0,04;7,67
Montbrió del Camp;308;96;0,04;31,17
Sant Jaume d'Enveja;293;95;0,04;32,42
Cadaqués;615;94;0,04;15,28
Massalcoreig;165;94;0,04;56,97
Besalú;306;92;0,04;30,07
Amer;244;91;0,04;37,30
Sant Pere de Torelló;235;87;0,03;37,02
Caldes de Malavella;735;85;0,03;11,56
Font-rubí;210;84;0,03;40,00
Torre de l'Espanyol, la;103;84;0,03;81,55
Palafolls;579;83;0,03;14,34
Sant Julià del Llor i Bonmatí;194;83;0,03;42,78
Verges;155;83;0,03;53,55
Sils;767;82;0,03;10,69
Riudecanyes;163;82;0,03;50,31
Avinyonet del Penedès;170;81;0,03;47,65
Subirats;187;80;0,03;42,78
Cabanes;184;80;0,03;43,48
Olèrdola;320;79;0,03;24,69
Maçanet de la Selva;907;79;0,03;8,71
Barbens;269;79;0,03;29,37
Roca del Vallès, la;499;78;0,03;15,63
Navarcles;332;78;0,03;23,49
Alcoletge;489;78;0,03;15,95
Prats de Lluçanès;216;77;0,03;35,65
Papiol, el;292;77;0,03;26,37
Castellbell i el Vilar;239;77;0,03;32,22
Riera de Gaià, la;142;77;0,03;54,23
Vilafant;309;76;0,03;24,60
Castellnou de Bages;118;75;0,03;63,56
Sant Joan les Fonts;339;75;0,03;22,12
Albatàrrec;495;75;0,03;15,15
Ascó;143;75;0,03;52,45
Torrefarrera;570;74;0,03;12,98
Palau-solità i Plegamans;935;73;0,03;7,81
Granada, la;177;73;0,03;41,24
Fuliola, la;165;73;0,03;44,24
Òdena;187;72;0,03;38,50
Sant Feliu de Pallerols;188;71;0,03;37,77
Pals;474;71;0,03;14,98
Sant Jaume dels Domenys;207;71;0,03;34,30
Gandesa;678;71;0,03;10,47
Caldes d'Estrac;496;70;0,03;14,11
Perelló, el;714;70;0,03;9,80
Flix;393;69;0,03;17,56
Porqueres;305;68;0,03;22,30
Golmés;232;68;0,03;29,31
Pobla de Montornès, la;228;68;0,03;29,82
Sant Bartomeu del Grau;109;67;0,03;61,47
Polinyà;547;67;0,03;12,25
Bràfim;118;67;0,03;56,78
Santpedor;354;66;0,03;18,64
Llacuna, la;136;66;0,03;48,53
Rosselló;504;66;0,03;13,10
Artesa de Lleida;182;66;0,03;36,26
Sant Pere de Riudebitlles;148;65;0,03;43,92
Vinebre;89;64;0,03;71,91
Avinyó;223;62;0,02;27,80
Sant Antoni de Vilamajor;332;61;0,02;18,37
Sant Salvador de Guardiola;176;61;0,02;34,66
Sant Pol de Mar;650;60;0,02;9,23
Pla del Penedès, el;119;60;0,02;50,42
Cellera de Ter, la;168;60;0,02;35,71
Sant Julià de Ramis;318;59;0,02;18,55
Port de la Selva, el;238;59;0,02;24,79
Montgat;1117;58;0,02;5,19
Alpicat;404;58;0,02;14,36
Bonastre;94;58;0,02;61,70
Sant Esteve Sesrovires;456;57;0,02;12,50
Montesquiu;120;57;0,02;47,50
Bellvís;451;56;0,02;12,42
Artesa de Segre;711;56;0,02;7,88
Pobla de Mafumet, la;389;56;0,02;14,40
Sant Feliu de Codines;610;55;0,02;9,02
Sant Cugat Sesgarrigues;82;55;0,02;67,07
Calldetenes;125;55;0,02;44,00
Tornabous;223;55;0,02;24,66
Granadella, la;124;55;0,02;44,35
Sant Vicenç de Montalt;690;54;0,02;7,83
Pontons;91;54;0,02;59,34
Castellet i la Gornal;193;54;0,02;27,98
Sant Martí de Centelles;126;53;0,02;42,06
Sant Llorenç d'Hortons;155;53;0,02;34,19
Cabrera de Mar;342;53;0,02;15,50
Sant Just Desvern;2138;52;0,02;2,43
Botarell;107;52;0,02;48,60
Benissanet;256;52;0,02;20,31
Rodonyà;69;51;0,02;73,91
Sant Vicenç de Torelló;114;50;0,02;43,86
Sant Fost de Campsentelles;372;50;0,02;13,44
Sant Gregori;192;50;0,02;26,04
Bigues i Riells del Fai;419;49;0,02;11,69
Ametlla del Vallès, l';513;49;0,02;9,55
Flaçà;295;49;0,02;16,61
Sant Guim de Freixenet;162;49;0,02;30,25
Sant Quirze de Besora;206;48;0,02;23,30
Vilobí d'Onyar;383;48;0,02;12,53
Ampolla, l';819;48;0,02;5,86
Sentmenat;577;47;0,02;8,15
Poal, el;93;47;0,02;50,54
Pratdip;219;47;0,02;21,46
Figaró-Montmany;118;46;0,02;38,98
Sarrià de Ter;409;46;0,02;11,25
Bescanó;226;46;0,02;20,35
Tivenys;125;46;0,02;36,80
Campdevànol;141;45;0,02;31,91
Vilallonga del Camp;267;45;0,02;16,85
Miravet;92;45;0,02;48,91
Esquirol, l';119;44;0,02;36,97
Armentera, l';141;43;0,02;30,50
Palau d'Anglesola, el;204;43;0,02;21,08
Masroig, el;100;43;0,02;43,00
Albinyana;168;43;0,02;25,60
Alfarràs;293;42;0,02;14,33
Vilabella;93;42;0,02;45,16
Sant Esteve de Palautordera;223;41;0,02;18,39
Masies de Voltregà, les;129;41;0,02;31,78
Les;196;41;0,02;20,92
Secuita, la;145;41;0,02;28,28
Moià;852;40;0,02;4,69
Corbins;217;40;0,02;18,43
Aldover;115;40;0,02;34,78
Seva;214;39;0,02;18,22
Santa Pau;95;39;0,02;41,05
Sant Miquel de Fluvià;97;39;0,02;40,21
Mont-ras;145;39;0,02;26,90
Maià de Montcal;84;39;0,02;46,43
Masllorenç;74;39;0,02;52,70
Masdenverge;81;39;0,02;48,15
Sant Julià de Vilatorta;131;38;0,02;29,01
Verdú;100;38;0,02;38,00
Oliana;290;37;0,01;12,76
Ivars d'Urgell;231;37;0,01;16,02
Riudecols;131;37;0,01;28,24
Sant Cebrià de Vallalta;294;36;0,01;12,24
Gualba;96;36;0,01;37,50
Torrelavit;81;35;0,01;43,21
Aleixar, l';107;35;0,01;32,71
Aiguafreda;128;34;0,01;26,56
Vila-sacra;100;34;0,01;34,00
Anglesola;171;34;0,01;19,88
Lliçà d'Amunt;489;33;0,01;6,75
Pont d'Armentera, el;63;33;0,01;52,38
Palma de Cervelló, la;189;32;0,01;16,93
Balsareny;206;32;0,01;15,53
Sant Jordi Desvalls;85;32;0,01;37,65
Quart;169;32;0,01;18,93
Vallfogona de Balaguer;225;32;0,01;14,22
Torà;195;32;0,01;16,41
Sant Llorenç Savall;124;31;0,01;25,00
Sunyer;93;31;0,01;33,33
Begues;540;30;0,01;5,56
Planes d'Hostoles, les;202;30;0,01;14,85
Garriguella;170;30;0,01;17,65
Bisbal del Penedès, la;244;30;0,01;12,30
Vilalba Sasserra;80;29;0,01;36,25
Forallac;154;29;0,01;18,83
Maçanet de Cabrenys;66;29;0,01;43,94
Camprodon;294;29;0,01;9,86
Guimerà;38;29;0,01;76,32
Cabra del Camp;118;29;0,01;24,58
Palau-saverdera;392;28;0,01;7,14
Castellserà;72;28;0,01;38,89
Castelldans;128;28;0,01;21,88
Albi, l';43;28;0,01;65,12
Llorenç del Penedès;119;28;0,01;23,53
Santa Susanna;526;27;0,01;5,13
Pobla de Claramunt, la;93;27;0,01;29,03
Castellterçol;210;27;0,01;12,86
Avià;104;27;0,01;25,96
Miralcamp;153;27;0,01;17,65
Foradada;53;27;0,01;50,94
Vallbona d'Anoia;75;26;0,01;34,67
Pont de Vilomara i Rocafort, el;249;26;0,01;10,44
Gimenells i el Pla de la Font;135;26;0,01;19,26
Bossòst;153;26;0,01;16,99
Almenar;404;26;0,01;6,44
Galera, la;112;26;0,01;23,21
Torrelles de Llobregat;317;25;<0,01;7,89
Castellví de Rosanes;93;25;<0,01;26,88
Capmany;114;25;<0,01;21,93
Bordils;313;25;<0,01;7,99
Sant Pere de Vilamajor;236;24;<0,01;10,17
Sant Climent de Llobregat;138;24;<0,01;17,39
Castellví de la Marca;130;24;<0,01;18,46
Belianes;58;24;<0,01;41,38
Montferri;39;24;<0,01;61,54
Marçà;67;24;<0,01;35,82
Vacarisses;293;23;<0,01;7,85
Sant Feliu Sasserra;32;23;<0,01;71,88
Lliçà de Vall;187;23;<0,01;12,30
Vilajuïga;130;23;<0,01;17,69
Portbou;161;23;<0,01;14,29
Llers;120;23;<0,01;19,17
Fortià;118;23;<0,01;19,49
Duesaigües;39;23;<0,01;58,97
Viladecavalls;187;22;<0,01;11,76
Santa Coloma de Cervelló;323;22;<0,01;6,81
Olesa de Bonesvalls;107;22;<0,01;20,56
Ventalló;130;22;<0,01;16,92
Sant Jaume de Llierca;112;22;<0,01;19,64
Riudarenes;267;22;<0,01;8,24
Sort;240;22;<0,01;9,17
Alguaire;536;22;<0,01;4,10
Catllar, el;345;22;<0,01;6,38
Aiguamúrcia;76;22;<0,01;28,95
Vilobí del Penedès;67;21;<0,01;31,34
Teià;517;21;<0,01;4,06
Santa Eulàlia de Ronçana;273;21;<0,01;7,69
Vilamacolum;118;21;<0,01;17,80
Granyena de les Garrigues;27;21;<0,01;77,78
Esterri d'Àneu;166;21;<0,01;12,65
Vilaplana;59;21;<0,01;35,59
Vallmoll;142;21;<0,01;14,79
Riba, la;61;21;<0,01;34,43
Torre de Claramunt, la;110;20;<0,01;18,18
Tiana;434;20;<0,01;4,61
Folgueroles;70;20;<0,01;28,57
Riells i Viabrea;269;20;<0,01;7,43
Gualta;82;20;<0,01;24,39
Sant Llorenç de Morunys;68;20;<0,01;29,41
Castellnou de Seana;48;20;<0,01;41,67
Benavent de Segrià;155;20;<0,01;12,90
Arbeca;321;20;<0,01;6,23
Cornellà del Terri;192;19;<0,01;9,90
Vilanova de Meià;53;19;<0,01;35,85
Vilaller;64;19;<0,01;29,69
Nou de Gaià, la;55;19;<0,01;34,55
Alió;33;19;<0,01;57,58
Sant Iscle de Vallalta;86;18;<0,01;20,93
Collbató;188;18;<0,01;9,57
Castellgalí;85;18;<0,01;21,18
Canyelles;431;18;<0,01;4,18
Torroella de Fluvià;158;18;<0,01;11,39
Llívia;180;18;<0,01;10,00
Soleràs, el;47;18;<0,01;38,30
Vimbodí i Poblet;49;18;<0,01;36,73
Nulles;50;18;<0,01;36,00
Freginals;85;18;<0,01;21,18
Xerta;99;18;<0,01;18,18
Cabacés;24;18;<0,01;75,00
Vilanova del Vallès;243;17;<0,01;7,00
Saus, Camallera i Llampaies;75;17;<0,01;22,67
Santa Eugènia de Berga;243;16;<0,01;6,58
Pacs del Penedès;55;16;<0,01;29,09
Olivella;866;16;<0,01;1,85
Guardiola de Berguedà;63;16;<0,01;25,40
Cruïlles, Monells i Sant Sadurní de l'Heura;98;16;<0,01;16,33
Sudanell;76;16;<0,01;21,05
Poboleda;38;16;<0,01;42,11
Barberà de la Conca;72;16;<0,01;22,22
Alforja;133;16;<0,01;12,03
Vallromanes;147;15;<0,01;10,20
Bruc, el;94;15;<0,01;15,96
Vall d'en Bas, la;110;15;<0,01;13,64
Albons;117;15;<0,01;12,82
Torre-serona;70;15;<0,01;21,43
Vilanova d'Escornalbou;63;15;<0,01;23,81
Puigpelat;65;15;<0,01;23,08
Blancafort;24;15;<0,01;62,50
Serinyà;81;14;<0,01;17,28
Peralada;255;14;<0,01;5,49
Castellfollit de la Roca;105;14;<0,01;13,33
Vall de Boí, la;81;14;<0,01;17,28
Alfés;17;14;<0,01;82,35
Masies de Roda, les;45;13;<0,01;28,89
Cabrera d'Anoia;86;13;<0,01;15,12
Ribes de Freser;139;13;<0,01;9,35
Fornells de la Selva;124;13;<0,01;10,48
Colera;67;13;<0,01;19,40
Agullana;146;13;<0,01;8,90
Vilanova de la Barca;255;13;<0,01;5,10
Morera de Montsant, la;44;13;<0,01;29,55
Gurb;70;12;<0,01;17,14
Carme;87;12;<0,01;13,79
Cànoves i Samalús;134;12;<0,01;8,96
Brull, el;17;12;<0,01;70,59
Preses, les;73;12;<0,01;16,44
Alamús, els;131;12;<0,01;9,16
Ginestar;172;12;<0,01;6,98
Vallgorguina;193;11;<0,01;5,70
Juià;38;11;<0,01;28,95
Bellcaire d'Empordà;80;11;<0,01;13,75
Alp;189;11;<0,01;5,82
Organyà;75;11;<0,01;14,67
Bellcaire d'Urgell;90;11;<0,01;12,22
Albesa;275;11;<0,01;4,00
Vilaverd;41;11;<0,01;26,83
Solivella;29;11;<0,01;37,93
Ullastrell;54;10;<0,01;18,52
Viladamat;37;10;<0,01;27,03
Riumors;31;10;<0,01;32,26
Riudellots de la Selva;307;10;<0,01;3,26
Vilanova de Bellpuig;111;10;<0,01;9,01
Rocafort de Queralt;16;10;<0,01;62,50
Prades;57;10;<0,01;17,54
Bisbal de Falset, la;26;10;<0,01;38,46
Cercs;46;9;<0,01;19,57
Fogars de la Selva;77;9;<0,01;11,69
Serra de Daró;22;9;<0,01;40,91
Vinaixa;24;9;<0,01;37,50
Peramola;45;9;<0,01;20,00
Penelles;34;9;<0,01;26,47
Fondarella;42;9;<0,01;21,43
Bovera;22;9;<0,01;40,91
Vilella Baixa, la;29;9;<0,01;31,03
Palma d'Ebre, la;39;9;<0,01;23,08
Garcia;84;9;<0,01;10,71
Capçanes;26;9;<0,01;34,62
Santa Fe del Penedès;30;8;<0,01;26,67
Alpens;18;8;<0,01;44,44
Vilagrassa;91;8;<0,01;8,79
Valls de Valira, les;107;8;<0,01;7,48
Sidamon;52;8;<0,01;15,38
Preixana;24;8;<0,01;33,33
Santa Eulàlia de Riuprimer;79;7;<0,01;8,86
Sant Martí de Tous;34;7;<0,01;20,59
Sant Boi de Lluçanès;48;7;<0,01;14,58
Perafita;26;7;<0,01;26,92
Casserres;55;7;<0,01;12,73
Bagà;76;7;<0,01;9,21
Sant Miquel de Campmajor;23;7;<0,01;30,43
Sant Climent Sescebes;79;7;<0,01;8,86
Regencós;23;7;<0,01;30,43
Lladó;61;7;<0,01;11,48
Crespià;39;7;<0,01;17,95
Guingueta d'Àneu, la;40;7;<0,01;17,50
Sant Martí de Riucorb;30;7;<0,01;23,33
Salàs de Pallars;31;7;<0,01;22,58
Olius;25;7;<0,01;28,00
Juncosa;41;7;<0,01;17,07
Castelló de Farfanya;55;7;<0,01;12,73
Tivissa;198;7;<0,01;3,54
Montmell, el;99;7;<0,01;7,07
Puigdàlber;22;6;<0,01;27,27
Matadepera;300;6;<0,01;2,00
Sant Pau de Segúries;31;6;<0,01;19,35
Sant Feliu de Buixalleu;53;6;<0,01;11,32
Bàscara;111;6;<0,01;5,41
Térmens;189;6;<0,01;3,17
Puigverd de Lleida;83;6;<0,01;7,23
Àger;69;6;<0,01;8,70
Vilella Alta, la;14;6;<0,01;42,86
Pira;31;6;<0,01;19,35
Horta de Sant Joan;132;6;<0,01;4,55
Cornudella de Montsant;116;6;<0,01;5,17
Sant Sadurní d'Osormort;5;5;<0,01;100,00
Rellinars;23;5;<0,01;21,74
Gaià;12;5;<0,01;41,67
Fonollosa;55;5;<0,01;9,09
Viladrau;83;5;<0,01;6,02
Vall de Bianya, la;71;5;<0,01;7,04
Torrent;17;5;<0,01;29,41
Pau;158;5;<0,01;3,16
Avinyonet de Puigventós;87;5;<0,01;5,75
Far d'Empordà, el;29;5;<0,01;17,24
Ribera d'Ondara;14;5;<0,01;35,71
Soriguera;13;5;<0,01;38,46
Maials;160;5;<0,01;3,12
Llardecans;13;5;<0,01;38,46
Isona i Conca Dellà;125;5;<0,01;4,00
Espluga Calba, l';21;5;<0,01;23,81
Naut Aran;156;5;<0,01;3,21
Porrera;21;5;<0,01;23,81
Castellvell del Camp;96;5;<0,01;5,21
Almoster;39;5;<0,01;12,82
Cabanyes, les;27;4;<0,01;14,81
Argençola;11;4;<0,01;36,36
Vilamalla;65;4;<0,01;6,15
Vilablareix;68;4;<0,01;5,88
Palau-sator;33;4;<0,01;12,12
Montagut i Oix;71;4;<0,01;5,63
Mollet de Peralada;17;4;<0,01;23,53
Fontcoberta;55;4;<0,01;7,27
Siurana;15;4;<0,01;26,67
Cervià de Ter;116;4;<0,01;3,45
Camós;29;4;<0,01;13,79
Talarn;25;4;<0,01;16,00
Ribera d'Urgellet;119;4;<0,01;3,36
Esterri de Cardós;4;4;<0,01;100,00
Espot;23;4;<0,01;17,39
Cervià de les Garrigues;31;4;<0,01;12,90
Camarasa;32;4;<0,01;12,50
Baronia de Rialb, la;12;4;<0,01;33,33
Aspa;17;4;<0,01;23,53
Albagés, l';8;4;<0,01;50,00
Riba-roja d'Ebre;119;4;<0,01;3,36
Piles, les;15;4;<0,01;26,67
Pallaresos, els;138;4;<0,01;2,90
Albiol, l';29;4;<0,01;13,79
Resta de municipis;7792;218;0,09;2,80
Catalunya;1260619;250295;100,00;19,85

