Població estrangera a 1 de gener. Per municipis. 2002
Catalunya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;238;77;0,09;32,35
Castellbisbal;283;76;0,09;26,86
Borges Blanques, les;163;75;0,09;46,01
Mollerussa;749;74;0,09;9,88
Canyelles;105;73;0,08;69,52
Anglès;388;72;0,08;18,56
Canovelles;954;71;0,08;7,44
Santa Coloma de Farners;528;70;0,08;13,26
Bisbal d'Empordà, la;697;69;0,08;9,90
Batea;88;69;0,08;78,41
Sant Vicenç dels Horts;929;68;0,08;7,32
Torelló;625;67;0,08;10,72
Montornès del Vallès;857;67;0,08;7,82
Pallejà;202;66;0,08;32,67
Llívia;82;65;0,08;79,27
Torà;78;65;0,08;83,33
Artesa de Segre;211;64;0,07;30,33
Matadepera;101;63;0,07;62,38
Caldes d'Estrac;213;62;0,07;29,11
Sant Joan de Vilatorrada;115;61;0,07;53,04
Peralada;84;61;0,07;72,62
Sant Esteve de Palautordera;84;59;0,07;70,24
Roca del Vallès, la;143;59;0,07;41,26
Cabrera de Mar;140;59;0,07;42,14
Santa Margarida i els Monjos;418;58;0,07;13,88
Arboç, l';322;58;0,07;18,01
Colera;65;56;0,06;86,15
Palau-solità i Plegamans;199;55;0,06;27,64
Alcover;214;55;0,06;25,70
Sant Antoni de Vilamajor;157;54;0,06;34,39
Arenys de Munt;275;54;0,06;19,64
Caldes de Malavella;109;54;0,06;49,54
Masquefa;202;53;0,06;26,24
Bigues i Riells del Fai;124;53;0,06;42,74
Banyeres del Penedès;136;53;0,06;38,97
Llagosta, la;659;52;0,06;7,89
Vilajuïga;74;52;0,06;70,27
Aldea, l';129;52;0,06;40,31
Tiana;89;51;0,06;57,30
Viladecavalls;93;50;0,06;53,76
Santa Bàrbara;263;50;0,06;19,01
Franqueses del Vallès, les;776;49;0,06;6,31
Darnius;64;49;0,06;76,56
Collbató;84;48;0,06;57,14
Roquetes;293;48;0,06;16,38
Móra d'Ebre;127;48;0,06;37,80
Abrera;395;47;0,05;11,90
Navata;49;47;0,05;95,92
Mont-ras;112;47;0,05;41,96
Sort;102;46;0,05;45,10
Almacelles;232;46;0,05;19,83
Espluga de Francolí, l';92;46;0,05;50,00
Torrelles de Llobregat;117;45;0,05;38,46
Piera;349;45;0,05;12,89
Montmeló;420;45;0,05;10,71
Vilobí d'Onyar;122;44;0,05;36,07
Juneda;132;44;0,05;33,33
Sant Feliu de Codines;295;42;0,05;14,24
Torres de Segre;54;42;0,05;77,78
Riudoms;311;42;0,05;13,50
Creixell;259;42;0,05;16,22
Santa Coloma de Cervelló;112;41;0,05;36,61
Sils;100;41;0,05;41,00
Tivissa;61;41;0,05;67,21
Sant Martí Sarroca;123;40;0,05;32,52
Gelida;200;40;0,05;20,00
Catllar, el;75;40;0,05;53,33
Lliçà d'Amunt;129;39;0,05;30,23
Riells i Viabrea;84;39;0,05;46,43
Alcarràs;105;39;0,05;37,14
Vinyols i els Arcs;109;39;0,05;35,78
Sant Fost de Campsentelles;117;38;0,04;32,48
Sant Cebrià de Vallalta;163;38;0,04;23,31
Port de la Selva, el;74;38;0,04;51,35
Rosselló;64;38;0,04;59,38
Selva del Camp, la;139;38;0,04;27,34
Moià;183;37;0,04;20,22
Galera, la;61;37;0,04;60,66
Benissanet;81;37;0,04;45,68
Cassà de la Selva;483;36;0,04;7,45
Portella, la;71;36;0,04;50,70
Agramunt;427;36;0,04;8,43
Montblanc;143;36;0,04;25,17
Solsona;496;35;0,04;7,06
Freginals;35;35;0,04;100,00
Vallgorguina;43;34;0,04;79,07
Tona;223;34;0,04;15,25
Dosrius;86;34;0,04;39,53
Vilafant;119;34;0,04;28,57
Torroella de Fluvià;63;34;0,04;53,97
Planes d'Hostoles, les;112;34;0,04;30,36
Alpicat;105;33;0,04;31,43
Palma de Cervelló, la;97;32;0,04;32,99
Cruïlles, Monells i Sant Sadurní de l'Heura;86;32;0,04;37,21
Riudarenes;62;32;0,04;51,61
Agullana;47;32;0,04;68,09
Pont de Suert, el;75;32;0,04;42,67
Ivars d'Urgell;185;32;0,04;17,30
Font-rubí;97;31;0,04;31,96
Camprodon;54;31;0,04;57,41
Portbou;36;30;0,03;83,33
Vallromanes;56;29;0,03;51,79
Vacarisses;69;29;0,03;42,03
Sant Julià de Ramis;63;29;0,03;46,03
Llers;44;29;0,03;65,91
Albons;58;29;0,03;50,00
Constantí;225;29;0,03;12,89
Santa Eulàlia de Ronçana;92;28;0,03;30,43
Santa Coloma de Queralt;156;28;0,03;17,95
Pobla de Montornès, la;129;28;0,03;21,71
Sant Sadurní d'Anoia;369;27;0,03;7,32
Sant Gregori;44;27;0,03;61,36
Bell-lloc d'Urgell;68;27;0,03;39,71
Godall;28;27;0,03;96,43
Bisbal del Penedès, la;105;27;0,03;25,71
Bellvei;106;27;0,03;25,47
Sant Fruitós de Bages;184;26;0,03;14,13
Pont de Vilomara i Rocafort, el;51;26;0,03;50,98
Gironella;165;26;0,03;15,76
Garriguella;73;26;0,03;35,62
Cornellà del Terri;63;26;0,03;41,27
Albinyana;58;26;0,03;44,83
Capellades;233;25;0,03;10,73
Sant Julià del Llor i Bonmatí;74;25;0,03;33,78
Sant Miquel de Fluvià;52;25;0,03;48,08
Bescanó;59;25;0,03;42,37
Bellvís;96;25;0,03;26,04
Santa Oliva;101;25;0,03;24,75
Riudecols;44;25;0,03;56,82
Sallent;93;24;0,03;25,81
Martorelles;89;24;0,03;26,97
Guardiola de Berguedà;58;24;0,03;41,38
Montferrer i Castellbò;33;24;0,03;72,73
Linyola;139;24;0,03;17,27
Bossòst;65;24;0,03;36,92
Polinyà;113;23;0,03;20,35
Papiol, el;131;23;0,03;17,56
Lliçà de Vall;70;23;0,03;32,86
Cànoves i Samalús;69;23;0,03;33,33
Vilademuls;56;23;0,03;41,07
Serinyà;40;23;0,03;57,50
Pont de Molins;40;23;0,03;57,50
Cabanes;55;23;0,03;41,82
Alp;45;23;0,03;51,11
Ribera d'Urgellet;33;23;0,03;69,70
Ponts;119;23;0,03;19,33
Pobla de Segur, la;54;23;0,03;42,59
Sant Vicenç de Castellet;182;22;0,03;12,09
Sant Pere de Vilamajor;50;22;0,03;44,00
Olèrdola;67;22;0,03;32,84
Navàs;145;22;0,03;15,17
Forallac;79;22;0,03;27,85
Vilamaniscle;24;22;0,03;91,67
Vall-llobrega;30;22;0,03;73,33
Porqueres;42;22;0,03;52,38
Besalú;68;22;0,03;32,35
Almenar;124;22;0,03;17,74
Vilaplana;42;22;0,03;52,38
Vilanova del Vallès;54;21;0,02;38,89
Sant Pere de Torelló;107;21;0,02;19,63
Castellví de la Marca;52;21;0,02;40,38
Celrà;177;21;0,02;11,86
Golmés;107;21;0,02;19,63
Barbens;55;21;0,02;38,18
Sant Jaume d'Enveja;51;21;0,02;41,18
Cornudella de Montsant;33;21;0,02;63,64
Sentmenat;66;20;0,02;30,30
Sant Quirze de Besora;77;20;0,02;25,97
Castellbell i el Vilar;144;20;0,02;13,89
Ventalló;55;20;0,02;36,36
Cellera de Ter, la;111;20;0,02;18,02
Quart;69;20;0,02;28,99
Vinebre;45;20;0,02;44,44
Vallmoll;39;20;0,02;51,28
Riudecanyes;59;20;0,02;33,90
Pinell de Brai, el;20;20;0,02;100,00
Torre de Claramunt, la;29;19;0,02;65,52
Esquirol, l';71;19;0,02;26,76
Ripoll;420;19;0,02;4,52
Regencós;20;19;0,02;95,00
Montagut i Oix;27;19;0,02;70,37
Hostalric;71;19;0,02;26,76
Siurana;25;19;0,02;76,00
Cantallops;26;19;0,02;73,08
Riba-roja d'Ebre;29;19;0,02;65,52
Aiguamúrcia;41;19;0,02;46,34
Taradell;272;18;0,02;6,62
Sant Climent de Llobregat;59;18;0,02;30,51
Pontons;30;18;0,02;60,00
Calldetenes;119;18;0,02;15,13
Borredà;37;18;0,02;48,65
Vilamalla;29;18;0,02;62,07
Ullà;148;18;0,02;12,16
Vajol, la;23;18;0,02;78,26
Valls d'Aguilar, les;24;18;0,02;75,00
Torregrossa;113;18;0,02;15,93
Sant Guim de Freixenet;76;18;0,02;23,68
Isona i Conca Dellà;36;18;0,02;50,00
Belianes;33;18;0,02;54,55
Naut Aran;66;18;0,02;27,27
Bruc, el;118;17;0,02;14,41
Sant Joan les Fonts;44;17;0,02;38,64
Bellver de Cerdanya;29;17;0,02;58,62
Bellpuig;292;17;0,02;5,82
Aitona;136;17;0,02;12,50
Alguaire;102;17;0,02;16,67
Sarral;90;17;0,02;18,89
Sant Jaume dels Domenys;79;17;0,02;21,52
Botarell;64;17;0,02;26,56
Sant Hipòlit de Voltregà;151;16;0,02;10,60
Olesa de Bonesvalls;39;16;0,02;41,03
Sant Martí de Llémena;21;16;0,02;76,19
Sant Llorenç de la Muga;18;16;0,02;88,89
Beuda;20;16;0,02;80,00
Bellcaire d'Empordà;77;16;0,02;20,78
Vallfogona de Balaguer;29;16;0,02;55,17
Marçà;36;16;0,02;44,44
Flix;28;16;0,02;57,14
Falset;146;16;0,02;10,96
Borges del Camp, les;93;16;0,02;17,20
Vilanova del Camí;191;15;0,02;7,85
Vallbona d'Anoia;42;15;0,02;35,71
Subirats;111;15;0,02;13,51
Cercs;22;15;0,02;68,18
Pacs del Penedès;23;15;0,02;65,22
Figaró-Montmany;74;15;0,02;20,27
Castellet i la Gornal;45;15;0,02;33,33
Viladamat;21;15;0,02;71,43
Tortellà;29;15;0,02;51,72
Ordis;17;15;0,02;88,24
Vilanova de la Barca;30;15;0,02;50,00
Almoster;26;15;0,02;57,69
Alforja;27;15;0,02;55,56
Santa Margarida de Montbui;149;14;0,02;9,40
Sant Llorenç Savall;47;14;0,02;29,79
Sant Julià de Vilatorta;54;14;0,02;25,93
Hostalets de Pierola, els;94;14;0,02;14,89
Sant Salvador de Guardiola;53;14;0,02;26,42
Calaf;205;14;0,02;6,83
Sant Ferriol;15;14;0,02;93,33
Flaçà;58;14;0,02;24,14
Cabanelles;17;14;0,02;82,35
Breda;105;14;0,02;13,33
Vansa i Fórnols, la;15;14;0,02;93,33
Vilanova d'Escornalbou;23;14;0,02;60,87
Ginestar;14;14;0,02;100,00
Navarcles;87;13;0,02;14,94
Folgueroles;31;13;0,02;41,94
Vila-sacra;36;13;0,02;36,11
Sant Feliu de Pallerols;26;13;0,02;50,00
Maçanet de Cabrenys;18;13;0,02;72,22
Llanars;55;13;0,02;23,64
Corçà;19;13;0,02;68,42
Capmany;29;13;0,02;44,83
Avinyonet de Puigventós;18;13;0,02;72,22
Vila-sana;18;13;0,02;72,22
Organyà;21;13;0,02;61,90
Bot;18;13;0,02;72,22
Aleixar, l';31;13;0,02;41,94
Badia del Vallès;65;12;0,01;18,46
Torrelles de Foix;77;12;0,01;15,58
Monistrol de Montserrat;125;12;0,01;9,60
Biure;13;12;0,01;92,31
Vall d'en Bas, la;27;12;0,01;44,44
Santa Pau;26;12;0,01;46,15
Garrigàs;13;12;0,01;92,31
Fortià;19;12;0,01;63,16
Boadella i les Escaules;13;12;0,01;92,31
Bàscara;40;12;0,01;30,00
Verdú;48;12;0,01;25,00
Foradada;12;12;0,01;100,00
Vilaverd;12;12;0,01;100,00
Miravet;36;12;0,01;33,33
Masroig, el;12;12;0,01;100,00
Cabra del Camp;34;12;0,01;35,29
Seva;58;11;0,01;18,97
Gualba;44;11;0,01;25,00
Avinyonet del Penedès;92;11;0,01;11,96
Artés;88;11;0,01;12,50
Vall de Bianya, la;31;11;0,01;35,48
Tallada d'Empordà, la;17;11;0,01;64,71
Sant Climent Sescebes;11;11;0,01;100,00
Sales de Llierca;17;11;0,01;64,71
Maià de Montcal;15;11;0,01;73,33
Esponellà;16;11;0,01;68,75
Amer;53;11;0,01;20,75
Peramola;15;11;0,01;73,33
Coll de Nargó;17;11;0,01;64,71
Alòs de Balaguer;12;11;0,01;91,67
Alcoletge;76;11;0,01;14,47
Abella de la Conca;13;11;0,01;84,62
Vilella Baixa, la;12;11;0,01;91,67
Vespella de Gaià;18;11;0,01;61,11
Tivenys;18;11;0,01;61,11
Secuita, la;38;11;0,01;28,95
Montmell, el;15;11;0,01;73,33
Montbrió del Camp;90;11;0,01;12,22
Ullastrell;23;10;0,01;43,48
Sant Quintí de Mediona;126;10;0,01;7,94
Sant Pere de Riudebitlles;38;10;0,01;26,32
Pobla de Claramunt, la;52;10;0,01;19,23
Granada, la;39;10;0,01;25,64
Fogars de Montclús;12;10;0,01;83,33
Centelles;112;10;0,01;8,93
Campins;12;10;0,01;83,33
Vilablareix;17;10;0,01;58,82
Ullastret;13;10;0,01;76,92
Saus, Camallera i Llampaies;32;10;0,01;31,25
Lladó;15;10;0,01;66,67
Fontcoberta;18;10;0,01;55,56
Castellfollit de la Roca;97;10;0,01;10,31
Guingueta d'Àneu, la;15;10;0,01;66,67
Vall de Cardós;17;10;0,01;58,82
Tornabous;77;10;0,01;12,99
Miralcamp;15;10;0,01;66,67
Gavet de la Conca;15;10;0,01;66,67
Esterri d'Àneu;12;10;0,01;83,33
Súria;93;9;0,01;9,68
Gurb;52;9;0,01;17,31
Aiguafreda;32;9;0,01;28,12
Sant Joan de les Abadesses;145;9;0,01;6,21
Sant Jordi Desvalls;36;9;0,01;25,00
Sant Feliu de Buixalleu;11;9;0,01;81,82
Riudellots de la Selva;21;9;0,01;42,86
Madremanya;9;9;0,01;100,00
Jafre;13;9;0,01;69,23
Gimenells i el Pla de la Font;46;9;0,01;19,57
Vilaller;20;9;0,01;45,00
Castelldans;29;9;0,01;31,03
Vall de Boí, la;21;9;0,01;42,86
Alàs i Cerc;10;9;0,01;90,00
Vimbodí i Poblet;27;9;0,01;33,33
Masdenverge;97;9;0,01;9,28
Bonastre;53;9;0,01;16,98
Ascó;11;9;0,01;81,82
Vilalba Sasserra;32;8;<0,01;25,00
Sora;11;8;<0,01;72,73
Sant Quirze Safaja;21;8;<0,01;38,10
Sant Bartomeu del Grau;228;8;<0,01;3,51
Sant Iscle de Vallalta;64;8;<0,01;12,50
Mediona;28;8;<0,01;28,57
Gallifa;12;8;<0,01;66,67
Fogars de la Selva;16;8;<0,01;50,00
Castellví de Rosanes;33;8;<0,01;24,24
Castellterçol;104;8;<0,01;7,69
Vilanant;12;8;<0,01;66,67
Viladrau;47;8;<0,01;17,02
Ribes de Freser;38;8;<0,01;21,05
Palol de Revardit;10;8;<0,01;80,00
Mieres;15;8;<0,01;53,33
Borrassà;28;8;<0,01;28,57
Bolvir;12;8;<0,01;66,67
Torre de Cabdella, la;8;8;<0,01;100,00
Soleràs, el;36;8;<0,01;22,22
Sant Llorenç de Morunys;40;8;<0,01;20,00
Les;10;8;<0,01;80,00
Ivorra;8;8;<0,01;100,00
Camarasa;12;8;<0,01;66,67
Albatàrrec;59;8;<0,01;13,56
Llorenç del Penedès;58;8;<0,01;13,79
Garcia;10;8;<0,01;80,00
Sant Llorenç d'Hortons;77;7;<0,01;9,09
Roda de Ter;339;7;<0,01;2,06
Castellgalí;12;7;<0,01;58,33
Balenyà;165;7;<0,01;4,24
Torrent;18;7;<0,01;38,89
Serra de Daró;10;7;<0,01;70,00
Sant Aniol de Finestres;8;7;<0,01;87,50
Sant Miquel de Campmajor;7;7;<0,01;100,00
Rabós;8;7;<0,01;87,50
Pedret i Marzà;17;7;<0,01;41,18
Palau-sator;14;7;<0,01;50,00
Guils de Cerdanya;12;7;<0,01;58,33
Foixà;15;7;<0,01;46,67
Cervià de Ter;16;7;<0,01;43,75
Far d'Empordà, el;11;7;<0,01;63,64
Vilanova de Bellpuig;28;7;<0,01;25,00
Talarn;8;7;<0,01;87,50
Soses;103;7;<0,01;6,80
Menàrguens;23;7;<0,01;30,43
Fuliola, la;44;7;<0,01;15,91
Farrera;8;7;<0,01;87,50
Castellnou de Seana;37;7;<0,01;18,92
Bòrdes, Es;7;7;<0,01;100,00
Àger;12;7;<0,01;58,33
Rasquera;7;7;<0,01;100,00
Pallaresos, els;28;7;<0,01;25,00
Castellvell del Camp;10;7;<0,01;70,00
Sant Vicenç de Torelló;42;6;<0,01;14,29
Santa Maria de Martorelles;10;6;<0,01;60,00
Santa Eulàlia de Riuprimer;9;6;<0,01;66,67
Puig-reig;64;6;<0,01;9,38
Pla del Penedès, el;26;6;<0,01;23,08
Òrrius;10;6;<0,01;60,00
Masies de Roda, les;17;6;<0,01;35,29
Cardona;77;6;<0,01;7,79
Balsareny;20;6;<0,01;30,00
Vilopriu;12;6;<0,01;50,00
Vilamacolum;45;6;<0,01;13,33
Vallfogona de Ripollès;6;6;<0,01;100,00
Pera, la;26;6;<0,01;23,08
Llambilles;16;6;<0,01;37,50
Juià;9;6;<0,01;66,67
Fornells de la Selva;23;6;<0,01;26,09
Campdevànol;40;6;<0,01;15,00
Camós;15;6;<0,01;40,00
Armentera, l';42;6;<0,01;14,29
Argelaguer;19;6;<0,01;31,58
Vilamòs;8;6;<0,01;75,00
Torrelameu;41;6;<0,01;14,63
Rialp;32;6;<0,01;18,75
Poal, el;15;6;<0,01;40,00
Espluga Calba, l';30;6;<0,01;20,00
Baix Pallars;11;6;<0,01;54,55
Anglesola;60;6;<0,01;10,00
Alt Àneu;22;6;<0,01;27,27
Alfarràs;87;6;<0,01;6,90
Albi, l';33;6;<0,01;18,18
Riera de Gaià, la;38;6;<0,01;15,79
Puigpelat;17;6;<0,01;35,29
Porrera;6;6;<0,01;100,00
Maspujols;7;6;<0,01;85,71
Masó, la;7;6;<0,01;85,71
Mas de Barberans;8;6;<0,01;75,00
Albiol, l';7;6;<0,01;85,71
Santa Fe del Penedès;7;5;<0,01;71,43
Sant Martí de Tous;11;5;<0,01;45,45
Perafita;9;5;<0,01;55,56
Llacuna, la;25;5;<0,01;20,00
Cabrera d'Anoia;10;5;<0,01;50,00
Cabanyes, les;14;5;<0,01;35,71
Vidrà;5;5;<0,01;100,00
Terrades;6;5;<0,01;83,33
Sarrià de Ter;41;5;<0,01;12,20
Sant Mori;10;5;<0,01;50,00
Sant Jaume de Llierca;44;5;<0,01;11,36
Riumors;10;5;<0,01;50,00
Pontós;8;5;<0,01;62,50
Mollet de Peralada;8;5;<0,01;62,50
Crespià;5;5;<0,01;100,00
Canet d'Adri;5;5;<0,01;100,00
Brunyola i Sant Martí Sapresa;9;5;<0,01;55,56
Bordils;115;5;<0,01;4,35
Torrefeta i Florejacs;20;5;<0,01;25,00
Vilanova de Segrià;31;5;<0,01;16,13
Salàs de Pallars;12;5;<0,01;41,67
Puigverd d'Agramunt;22;5;<0,01;22,73
Prullans;5;5;<0,01;100,00
Penelles;11;5;<0,01;45,45
Omellons, els;5;5;<0,01;100,00
Granadella, la;22;5;<0,01;22,73
Albesa;22;5;<0,01;22,73
Perafort;8;5;<0,01;62,50
Passanant i Belltall;5;5;<0,01;100,00
Nou de Gaià, la;31;5;<0,01;16,13
Horta de Sant Joan;6;5;<0,01;83,33
Figuerola del Camp;8;5;<0,01;62,50
Xerta;19;5;<0,01;26,32
Bisbal de Falset, la;6;5;<0,01;83,33
Sant Boi de Lluçanès;8;4;<0,01;50,00
Malla;8;4;<0,01;50,00
Fonollosa;11;4;<0,01;36,36
Castellcir;22;4;<0,01;18,18
Avià;20;4;<0,01;20,00
Vilabertran;24;4;<0,01;16,67
Preses, les;62;4;<0,01;6,45
Parlavà;16;4;<0,01;25,00
Molló;5;4;<0,01;80,00
Massanes;14;4;<0,01;28,57
Fontanals de Cerdanya;8;4;<0,01;50,00
Espolla;7;4;<0,01;57,14
Colomers;4;4;<0,01;100,00
Campllong;12;4;<0,01;33,33
Torre-serona;14;4;<0,01;28,57
Térmens;39;4;<0,01;10,26
Conca de Dalt;5;4;<0,01;80,00
Palau d'Anglesola, el;31;4;<0,01;12,90
Oliana;38;4;<0,01;10,53
Granja d'Escarp, la;52;4;<0,01;7,69
Alamús, els;16;4;<0,01;25,00
Rodonyà;32;4;<0,01;12,50
Querol;14;4;<0,01;28,57
Pla de Santa Maria, el;57;4;<0,01;7,02
Morera de Montsant, la;14;4;<0,01;28,57
Capçanes;4;4;<0,01;100,00
Blancafort;33;4;<0,01;12,12
Barberà de la Conca;20;4;<0,01;20,00
Resta de municipis;2446;316;0,37;12,92
Catalunya;382020;86184;100,00;22,56

