Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Avinyonet del Penedès;152;6;<0,01;3,95
Vilamalla;74;6;<0,01;8,11
Santa Cristina d'Aro;974;6;<0,01;0,62
Sant Miquel de Fluvià;119;6;<0,01;5,04
Palau-saverdera;397;6;<0,01;1,51
Preixana;38;6;<0,01;15,79
Granja d'Escarp, la;242;6;<0,01;2,48
Bossòst;154;6;<0,01;3,90
Bell-lloc d'Urgell;376;6;<0,01;1,60
Almenar;455;6;<0,01;1,32
Camarles;525;6;<0,01;1,14
Selva del Camp, la;416;6;<0,01;1,44
Sant Jaume dels Domenys;198;6;<0,01;3,03
Roquetes;1253;6;<0,01;0,48
Constantí;1250;6;<0,01;0,48
Viladecavalls;198;5;<0,01;2,53
Vallromanes;209;5;<0,01;2,39
Santa Coloma de Cervelló;340;5;<0,01;1,47
Sant Esteve de Palautordera;229;5;<0,01;2,18
Olivella;999;5;<0,01;0,50
Gironella;570;5;<0,01;0,88
Calaf;781;5;<0,01;0,64
Bagà;102;5;<0,01;4,90
Sant Julià de Ramis;341;5;<0,01;1,47
Sant Joan de les Abadesses;253;5;<0,01;1,98
Sant Gregori;196;5;<0,01;2,55
Pont de Suert, el;344;5;<0,01;1,45
Oliana;300;5;<0,01;1,67
Aldea, l';948;5;<0,01;0,53
Morell, el;503;5;<0,01;0,99
Sant Llorenç d'Hortons;146;4;<0,01;2,74
Roda de Ter;903;4;<0,01;0,44
Castellví de la Marca;144;4;<0,01;2,78
Cabrera de Mar;310;4;<0,01;1,29
Balenyà;451;4;<0,01;0,89
Artés;654;4;<0,01;0,61
Sant Joan de Mollet;56;4;<0,01;7,14
Quart;194;4;<0,01;2,06
Castellfollit de la Roca;101;4;<0,01;3,96
Camprodon;350;4;<0,01;1,14
Torregrossa;380;4;<0,01;1,05
Sort;224;4;<0,01;1,79
Seròs;557;4;<0,01;0,72
Palau d'Anglesola, el;226;4;<0,01;1,77
Linyola;400;4;<0,01;1,00
Alpicat;394;4;<0,01;1,02
Albatàrrec;475;4;<0,01;0,84
Vilallonga del Camp;249;4;<0,01;1,61
Santa Coloma de Queralt;324;4;<0,01;1,23
Pont d'Armentera, el;60;4;<0,01;6,67
Pla de Santa Maria, el;179;4;<0,01;2,23
Falset;362;4;<0,01;1,10
Sénia, la;920;4;<0,01;0,43
Resto de municipios;53285;186;0,28;0,35
Cataluña;1271810;66706;100,00;5,24

