Població estrangera a 1 de gener. Per municipis. 2013
Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2013
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Pineda de Mar;26157;4305;0,37;16,46
Mont-roig del Camp;12906;4271;0,37;33,09
Calafell;24563;4264;0,37;17,36
Amposta;21511;4181;0,36;19,44
Montcada i Reixac;34863;4150;0,36;11,90
Sant Feliu de Guíxols;21945;4127;0,36;18,81
Vila-seca;21689;4063;0,35;18,73
Ripollet;37234;4057;0,35;10,90
Banyoles;19119;3900;0,34;20,40
Balaguer;16665;3867;0,33;23,20
Sant Pere de Ribes;28730;3765;0,32;13,10
Premià de Mar;28136;3734;0,32;13,27
Sant Adrià de Besòs;34822;3718;0,32;10,68
Calella;18469;3682;0,32;19,94
Valls;24649;3659;0,32;14,84
Tàrrega;16670;3602;0,31;21,61
Escala, l';10513;3548;0,31;33,75
Sant Feliu de Llobregat;43769;3480;0,30;7,95
Guissona;6796;3436;0,30;50,56
Canovelles;16009;3374;0,29;21,08
Castell d'Aro, Platja d'Aro i s'Agaró;10765;3344;0,29;31,06
Torroella de Montgrí;11472;3193;0,28;27,83
Sant Andreu de la Barca;27329;2927;0,25;10,71
Ràpita, la;15245;2915;0,25;19,12
Alcanar;10389;2839;0,25;27,33
Palamós;17830;2683;0,23;15,05
Santa Perpètua de Mogoda;25473;2633;0,23;10,34
Alcarràs;9026;2574;0,22;28,52
Torredembarra;15354;2570;0,22;16,74
Santa Coloma de Farners;12601;2524;0,22;20,03
Bisbal d'Empordà, la;10793;2505;0,22;23,21
Sant Joan Despí;32812;2417;0,21;7,37
Olesa de Montserrat;23742;2403;0,21;10,12
Barberà del Vallès;32580;2401;0,21;7,37
Calonge i Sant Antoni;10596;2393;0,21;22,58
Ametlla de Mar, l';7704;2390;0,21;31,02
Ulldecona;7240;2379;0,21;32,86
Franqueses del Vallès, les;19074;2272;0,20;11,91
Sant Just Desvern;16859;2220;0,19;13,17
Sant Vicenç dels Horts;28181;2213;0,19;7,85
Montornès del Vallès;16150;2184;0,19;13,52
Malgrat de Mar;18429;2174;0,19;11,80
Berga;16609;2137;0,18;12,87
Cervera;9212;1970;0,17;21,39
Sant Celoni;17286;1963;0,17;11,36
Masnou, el;22595;1952;0,17;8,64
Esparreguera;21926;1888;0,16;8,61
Cunit;12416;1884;0,16;15,17
Puigcerdà;8910;1847;0,16;20,73
Arenys de Mar;15224;1787;0,15;11,74
Llagosta, la;13447;1723;0,15;12,81
Constantí;6748;1704;0,15;25,25
Vilassar de Mar;20030;1619;0,14;8,08
Torelló;13908;1607;0,14;11,55
Cassà de la Selva;9899;1607;0,14;16,23
Deltebre;12158;1599;0,14;13,15
Arbúcies;6527;1588;0,14;24,33
Solsona;9188;1580;0,14;17,20
Seu d'Urgell, la;12468;1575;0,14;12,63
Cubelles;14528;1506;0,13;10,37
Caldes de Montbui;17156;1494;0,13;8,71
Molins de Rei;24878;1484;0,13;5,97
Llagostera;8200;1441;0,12;17,57
Tordera;16363;1406;0,12;8,59
Parets del Vallès;18580;1385;0,12;7,45
Tossa de Mar;5910;1357;0,12;22,96
Roquetes;8297;1354;0,12;16,32
Vielha e Mijaran;5508;1307;0,11;23,73
Corbera de Llobregat;14315;1294;0,11;9,04
Arboç, l';5517;1282;0,11;23,24
Cardedeu;17533;1270;0,11;7,24
Almacelles;6724;1251;0,11;18,60
Ampolla, l';3636;1216;0,10;33,44
Canet de Mar;14124;1214;0,10;8,60
Anglès;5662;1208;0,10;21,34
Sénia, la;5987;1195;0,10;19,96
Garriga, la;15586;1151;0,10;7,38
Sant Andreu de Llavaneres;10558;1146;0,10;10,85
Tremp;6288;1144;0,10;18,19
Bellpuig;5001;1138;0,10;22,76
Santa Margarida i els Monjos;7288;1132;0,10;15,53
Ripoll;10798;1122;0,10;10,39
Sant Vicenç de Castellet;9385;1113;0,10;11,86
Sant Sadurní d'Anoia;12603;1105;0,10;8,77
Castellar del Vallès;23455;1099;0,09;4,69
Jonquera, la;3135;1094;0,09;34,90
Vidreres;7748;1082;0,09;13,96
Montblanc;7409;1073;0,09;14,48
Santa Maria de Palautordera;9195;1055;0,09;11,47
Piera;15057;1051;0,09;6,98
Agramunt;5599;1031;0,09;18,41
Sant Hilari Sacalm;5742;1010;0,09;17,59
Sant Joan de Vilatorrada;10793;990;0,09;9,17
Maçanet de la Selva;7202;987;0,09;13,70
Aldea, l';4414;984;0,08;22,29
Santa Margarida de Montbui;9690;975;0,08;10,06
Cadaqués;2938;973;0,08;33,12
Premià de Dalt;10319;970;0,08;9,40
Sant Quirze del Vallès;19408;954;0,08;4,92
Santa Cristina d'Aro;5128;947;0,08;18,47
Vallirana;14625;946;0,08;6,47
Celrà;5028;943;0,08;18,75
Abrera;12055;942;0,08;7,81
Vilanova del Camí;12533;941;0,08;7,51
Móra d'Ebre;5608;892;0,08;15,91
Vandellòs i l'Hospitalet de l'Infant;5992;869;0,08;14,50
Roda de Berà;6394;867;0,07;13,56
Sant Pere Pescador;2175;861;0,07;39,59
Alella;9690;854;0,07;8,81
Castellbisbal;12369;850;0,07;6,87
Artesa de Segre;3708;848;0,07;22,87
Riudoms;6472;846;0,07;13,07
Llançà;5018;818;0,07;16,30
Calaf;3504;816;0,07;23,29
Palau-solità i Plegamans;14454;814;0,07;5,63
Borges Blanques, les;6103;814;0,07;13,34
Camarles;3628;814;0,07;22,44
Llinars del Vallès;9554;811;0,07;8,49
Juneda;3481;796;0,07;22,87
Badia del Vallès;13531;789;0,07;5,83
Pals;2740;770;0,07;28,10
Begur;4148;769;0,07;18,54
Gandesa;3117;724;0,06;23,23
Perelló, el;2862;718;0,06;25,09
Montmeló;8860;716;0,06;8,08
Sant Feliu de Codines;6025;711;0,06;11,80
Olivella;3617;695;0,06;19,21
Móra la Nova;3277;678;0,06;20,69
Alcover;5142;665;0,06;12,93
Cabrils;7181;657;0,06;9,15
Roda de Ter;6133;655;0,06;10,68
Moià;5766;653;0,06;11,33
Santa Bàrbara;3873;651;0,06;16,81
Tona;8085;647;0,06;8,00
Pallejà;11208;643;0,06;5,74
Montgat;11055;636;0,05;5,75
Gelida;7123;625;0,05;8,77
Aitona;2402;621;0,05;25,85
Navàs;6146;617;0,05;10,04
Sentmenat;8655;609;0,05;7,04
Sils;5685;597;0,05;10,50
Altafulla;4928;578;0,05;11,73
Polinyà;8158;565;0,05;6,93
Creixell;3455;563;0,05;16,30
Argentona;11920;557;0,05;4,67
Sant Pol de Mar;5066;556;0,05;10,98
Espluga de Francolí, l';3897;548;0,05;14,06
Artés;5607;539;0,05;9,61
Ponts;2690;539;0,05;20,04
Torrefarrera;4400;538;0,05;12,23
Arenys de Munt;8588;530;0,05;6,17
Flix;3929;528;0,05;13,44
Selva del Camp, la;5614;527;0,05;9,39
Alguaire;3113;524;0,05;16,83
Torres de Segre;2246;518;0,04;23,06
Cervelló;8721;510;0,04;5,85
Sant Vicenç de Montalt;5951;509;0,04;8,55
Falset;2883;506;0,04;17,55
Pobla de Segur, la;3073;502;0,04;16,34
Caldes de Malavella;7032;487;0,04;6,93
Almenar;3612;485;0,04;13,43
Palafolls;9081;484;0,04;5,33
Canonja, la;5741;481;0,04;8,38
Bellvís;2371;479;0,04;20,20
Rosselló;3084;478;0,04;15,50
Masquefa;8429;467;0,04;5,54
Sant Fruitós de Bages;8283;465;0,04;5,61
Gironella;4940;460;0,04;9,31
Palau-saverdera;1461;459;0,04;31,42
Hostalric;3980;458;0,04;11,51
Vilassar de Dalt;8879;456;0,04;5,14
Arbeca;2470;456;0,04;18,46
Alpicat;6267;455;0,04;7,26
Roca del Vallès, la;10396;451;0,04;4,34
Taradell;6231;445;0,04;7,14
Sant Esteve Sesrovires;7546;445;0,04;5,90
Ametlla del Vallès, l';8227;444;0,04;5,40
Sort;2274;439;0,04;19,31
Seròs;1911;432;0,04;22,61
Lliçà d'Amunt;14659;428;0,04;2,92
Morell, el;3485;427;0,04;12,25
Alcoletge;3224;426;0,04;13,21
Súria;6121;424;0,04;6,93
Santa Susanna;3325;413;0,04;12,42
Ullà;1057;413;0,04;39,07
Pont de Suert, el;2441;412;0,04;16,88
Sallent;6809;411;0,04;6,04
Albatàrrec;2090;411;0,04;19,67
Caldes d'Estrac;2760;402;0,03;14,57
Soses;1753;402;0,03;22,93
Sarrià de Ter;4892;393;0,03;8,03
Santa Oliva;3311;387;0,03;11,69
Santa Coloma de Queralt;2966;384;0,03;12,95
Begues;6590;383;0,03;5,81
Navarcles;5973;363;0,03;6,08
Vinyols i els Arcs;1969;362;0,03;18,38
Centelles;7346;359;0,03;4,89
Sant Hipòlit de Voltregà;3521;356;0,03;10,11
Sant Antoni de Vilamajor;5717;355;0,03;6,21
Benissanet;1280;353;0,03;27,58
Linyola;2654;352;0,03;13,26
Alfarràs;3001;352;0,03;11,73
Bigues i Riells del Fai;8747;349;0,03;3,99
Santpedor;7346;345;0,03;4,70
Balsareny;3474;344;0,03;9,90
Bell-lloc d'Urgell;2337;339;0,03;14,51
Hostalets de Pierola, els;2935;338;0,03;11,52
Balenyà;3728;338;0,03;9,07
Torrelles de Llobregat;5776;334;0,03;5,78
Pobla de Mafumet, la;3210;331;0,03;10,31
Torregrossa;2234;330;0,03;14,77
Teià;6144;328;0,03;5,34
Sant Quintí de Mediona;2165;327;0,03;15,10
Bordils;1742;325;0,03;18,66
Sant Fost de Campsentelles;8539;322;0,03;3,77
Breda;3755;321;0,03;8,55
Térmens;1548;315;0,03;20,35
Vilafant;5502;311;0,03;5,65
Canyelles;4319;307;0,03;7,11
Peralada;1920;304;0,03;15,83
Monistrol de Montserrat;2993;303;0,03;10,12
Llívia;1625;299;0,03;18,40
Montbrió del Camp;2633;297;0,03;11,28
Oliana;1903;296;0,03;15,55
Catllar, el;4164;296;0,03;7,11
Vilobí d'Onyar;3108;294;0,03;9,46
Cardona;5006;291;0,03;5,81
Pobla de Montornès, la;2904;291;0,03;10,02
Portella, la;767;290;0,03;37,81
Bellver de Cerdanya;2185;286;0,02;13,09
Banyeres del Penedès;3044;283;0,02;9,30
Santa Coloma de Cervelló;8060;281;0,02;3,49
Tiana;8221;280;0,02;3,41
Sant Martí Sarroca;3168;279;0,02;8,81
Papiol, el;4041;277;0,02;6,85
Torrelles de Foix;2360;273;0,02;11,57
Riudellots de la Selva;2051;273;0,02;13,31
Tivissa;1814;270;0,02;14,88
Sant Joan de les Abadesses;3434;269;0,02;7,83
Sarral;1640;269;0,02;16,40
Alp;1712;268;0,02;15,65
Camprodon;2466;267;0,02;10,83
Cabrera de Mar;4529;265;0,02;5,85
Riudarenes;2175;264;0,02;12,14
Sant Jaume d'Enveja;3566;264;0,02;7,40
Santa Eulàlia de Ronçana;7042;263;0,02;3,73
Les;986;263;0,02;26,67
Vilallonga del Camp;2237;261;0,02;11,67
Borges del Camp, les;2114;260;0,02;12,30
Sant Cebrià de Vallalta;3368;254;0,02;7,54
Sant Joan les Fonts;2893;251;0,02;8,68
Tornabous;935;247;0,02;26,42
Besalú;2406;245;0,02;10,18
Vila-rodona;1261;244;0,02;19,35
Cellera de Ter, la;2062;243;0,02;11,78
Avinyó;2316;242;0,02;10,45
Porqueres;4509;242;0,02;5,37
Olèrdola;3626;239;0,02;6,59
Albesa;1636;239;0,02;14,61
Capellades;5374;238;0,02;4,43
Amer;2283;238;0,02;10,42
Sant Pere de Torelló;2445;237;0,02;9,69
Puig-reig;4264;237;0,02;5,56
Matadepera;8784;234;0,02;2,66
Sant Julià de Ramis;3469;232;0,02;6,69
Esterri d'Àneu;888;232;0,02;26,13
Golmés;1752;231;0,02;13,18
Ivars d'Urgell;1619;229;0,02;14,14
Bossòst;1187;229;0,02;19,29
Vilanova de la Barca;1141;228;0,02;19,98
Martorelles;4882;227;0,02;4,65
Pont de Vilomara i Rocafort, el;3769;225;0,02;5,97
Sant Quirze de Besora;2167;222;0,02;10,24
Portbou;1280;221;0,02;17,27
Bescanó;4839;220;0,02;4,55
Port de la Selva, el;990;219;0,02;22,12
Sant Esteve de Palautordera;2544;217;0,02;8,53
Ginestar;902;217;0,02;24,06
Castellbell i el Vilar;3643;216;0,02;5,93
Bellvei;2129;216;0,02;10,15
Pla de Santa Maria, el;2341;214;0,02;9,14
Dosrius;5185;211;0,02;4,07
Vallgorguina;2746;210;0,02;7,65
Torroella de Fluvià;729;210;0,02;28,81
Riba-roja d'Ebre;1301;210;0,02;16,14
Mediona;2353;209;0,02;8,88
Santa Eugènia de Berga;2244;208;0,02;9,27
Lliçà de Vall;6426;208;0,02;3,24
Verges;1210;204;0,02;16,86
Navata;1258;204;0,02;16,22
Collbató;4367;200;0,02;4,58
Pratdip;700;198;0,02;28,29
Flaçà;1049;197;0,02;18,78
Riudecanyes;1170;197;0,02;16,84
Quart;3358;194;0,02;5,78
Riudecols;1293;194;0,02;15,00
Sant Guim de Freixenet;1112;193;0,02;17,36
Pau;586;192;0,02;32,76
Bisbal del Penedès, la;3497;192;0,02;5,49
Vacarisses;6260;190;0,02;3,04
Vilanova del Vallès;5152;189;0,02;3,67
Vallfogona de Balaguer;1877;186;0,02;9,91
Callús;1896;185;0,02;9,76
Calldetenes;2479;184;0,02;7,42
Palma de Cervelló, la;2991;183;0,02;6,12
Font-rubí;1415;180;0,02;12,72
Corbera d'Ebre;1130;180;0,02;15,93
Planes d'Hostoles, les;1686;179;0,02;10,62
Viladecavalls;7397;176;0,02;2,38
Òdena;3629;176;0,02;4,85
Avinyonet del Penedès;1705;176;0,02;10,32
Sant Llorenç d'Hortons;2535;175;0,02;6,90
Valls de Valira, les;879;175;0,02;19,91
Torà;1253;175;0,02;13,97
Fuliola, la;1300;174;0,02;13,38
Barbens;870;173;0,01;19,89
Subirats;3027;172;0,01;5,68
Sant Pere de Vilamajor;4293;172;0,01;4,01
Granja d'Escarp, la;988;172;0,01;17,41
Batea;1967;172;0,01;8,74
Vilajuïga;1220;171;0,01;14,02
Sant Julià del Llor i Bonmatí;1264;170;0,01;13,45
Agullana;853;168;0,01;19,70
Alforja;1857;168;0,01;9,05
Cabanes;930;167;0,01;17,96
Palau d'Anglesola, el;2185;167;0,01;7,64
Riells i Viabrea;3954;165;0,01;4,17
Anglesola;1384;165;0,01;11,92
Seva;3481;163;0,01;4,68
Garriguella;864;163;0,01;18,87
Sant Llorenç Savall;2401;162;0,01;6,75
Ventalló;815;161;0,01;19,75
Mont-ras;1785;161;0,01;9,02
Naut Aran;1780;161;0,01;9,04
Granada, la;2055;160;0,01;7,79
Aiguafreda;2502;159;0,01;6,35
Castellterçol;2402;154;0,01;6,41
Sant Julià de Vilatorta;3076;153;0,01;4,97
Llers;1229;152;0,01;12,37
Torre de l'Espanyol, la;686;151;0,01;22,01
Freginals;468;149;0,01;31,84
Botarell;1113;148;0,01;13,30
Castellet i la Gornal;2261;147;0,01;6,50
Aldover;973;147;0,01;15,11
Vallromanes;2542;146;0,01;5,74
Cornellà del Terri;2258;146;0,01;6,47
Ribera d'Urgellet;955;146;0,01;15,29
Prats de Lluçanès;2679;144;0,01;5,38
Masies de Voltregà, les;3171;144;0,01;4,54
Corbins;1401;144;0,01;10,28
Sant Pere de Riudebitlles;2346;143;0,01;6,10
Menàrguens;885;142;0,01;16,05
Riera de Gaià, la;1635;142;0,01;8,69
Masdenverge;1140;142;0,01;12,46
Figaró-Montmany;1110;141;0,01;12,70
Horta de Sant Joan;1259;141;0,01;11,20
Galera, la;808;141;0,01;17,45
Forallac;1700;140;0,01;8,24
Castellfollit de la Roca;1025;140;0,01;13,66
Albinyana;2354;140;0,01;5,95
Sant Gregori;3463;138;0,01;3,98
Colera;559;138;0,01;24,69
Sant Jaume dels Domenys;2556;138;0,01;5,40
Torrelameu;735;135;0,01;18,37
Castellví de la Marca;1619;132;0,01;8,15
Pinell de Brai, el;1113;132;0,01;11,86
Llacuna, la;934;131;0,01;14,03
Cànoves i Samalús;2877;131;0,01;4,55
Castelldans;1000;131;0,01;13,10
Vilaller;633;130;0,01;20,54
Sant Llorenç de Morunys;1000;130;0,01;13,00
Secuita, la;1635;130;0,01;7,95
Ascó;1650;130;0,01;7,88
Sant Martí de Centelles;1109;129;0,01;11,63
Sant Feliu de Pallerols;1346;129;0,01;9,58
Artesa de Lleida;1519;129;0,01;8,49
Masroig, el;564;128;0,01;22,70
Miravet;778;126;0,01;16,20
Torre de Claramunt, la;3827;125;0,01;3,27
Ribes de Freser;1891;125;0,01;6,61
Bruc, el;2027;124;0,01;6,12
Torrelavit;1400;120;0,01;8,57
Pobla de Claramunt, la;2219;120;0,01;5,41
Armentera, l';871;119;0,01;13,66
Salomó;515;119;0,01;23,11
Llorenç del Penedès;2304;119;0,01;5,16
Esquirol, l';2202;118;0,01;5,36
Campdevànol;3422;118;0,01;3,45
Miralcamp;1408;117;0,01;8,31
Benavent de Segrià;1527;116;0,01;7,60
Cabra del Camp;1170;116;0,01;9,91
Viladrau;1065;115;<0,01;10,80
Pallaresos, els;4450;115;<0,01;2,58
Montferrer i Castellbò;1022;114;<0,01;11,15
Sant Vicenç de Torelló;2013;113;<0,01;5,61
Bonastre;654;112;<0,01;17,13
Maials;958;110;<0,01;11,48
Granadella, la;750;110;<0,01;14,67
Cornudella de Montsant;983;110;<0,01;11,19
Avià;2289;109;<0,01;4,76
Capmany;608;109;<0,01;17,93
Sant Salvador de Guardiola;3122;107;<0,01;3,43
Bellcaire d'Urgell;1315;107;<0,01;8,14
Corçà;1273;105;<0,01;8,25
Albons;739;105;<0,01;14,21
Vilanova de Bellpuig;1164;105;<0,01;9,02
Alamús, els;752;105;<0,01;13,96
Vilabella;807;104;<0,01;12,89
Vallmoll;1674;104;<0,01;6,21
Cruïlles, Monells i Sant Sadurní de l'Heura;1273;103;<0,01;8,09
Rasquera;827;101;<0,01;12,21
Vila-sacra;661;100;<0,01;15,13
Maçanet de Cabrenys;745;100;<0,01;13,42
Vall de Boí, la;1023;100;<0,01;9,78
Xerta;1260;100;<0,01;7,94
Carme;831;99;<0,01;11,91
Bàscara;974;99;<0,01;10,16
Bràfim;669;99;<0,01;14,80
Pla del Penedès, el;1195;98;<0,01;8,20
Vinebre;478;98;<0,01;20,50
Perafort;1278;98;<0,01;7,67
Castellgalí;2023;97;<0,01;4,79
Borredà;580;97;<0,01;16,72
Aiguamúrcia;918;97;<0,01;10,57
Darnius;551;96;<0,01;17,42
Puigverd de Lleida;1440;96;<0,01;6,67
Pont d'Armentera, el;588;96;<0,01;16,33
Sant Iscle de Vallalta;1323;95;<0,01;7,18
Vilademuls;802;95;<0,01;11,85
Bagà;2299;94;<0,01;4,09
Verdú;1002;94;<0,01;9,38
Organyà;875;94;<0,01;10,74
Sant Jordi Desvalls;702;93;<0,01;13,25
Massalcoreig;565;93;<0,01;16,46
Vilaplana;631;92;<0,01;14,58
Vallbona d'Anoia;1431;91;<0,01;6,36
Olesa de Bonesvalls;1720;91;<0,01;5,29
Vilanova d'Escornalbou;563;91;<0,01;16,16
Saus, Camallera i Llampaies;781;90;<0,01;11,52
Cervià de Ter;909;90;<0,01;9,90
Vilanova de Segrià;900;90;<0,01;10,00
Aleixar, l';884;89;<0,01;10,07
Isona i Conca Dellà;1053;88;<0,01;8,36
Castellnou de Seana;776;88;<0,01;11,34
Montmell, el;1474;88;<0,01;5,97
Mas de Barberans;637;88;<0,01;13,81
Sant Climent de Llobregat;3920;87;<0,01;2,22
Vall-llobrega;910;87;<0,01;9,56
Sant Miquel de Fluvià;779;87;<0,01;11,17
Sant Jaume de Llierca;799;87;<0,01;10,89
Castellserà;1078;87;<0,01;8,07
Serinyà;1108;86;<0,01;7,76
Pont de Molins;540;86;<0,01;15,93
Avinyonet de Puigventós;1566;86;<0,01;5,49
Castellvell del Camp;2840;86;<0,01;3,03
Sant Bartomeu del Grau;888;85;<0,01;9,57
Sant Climent Sescebes;581;84;<0,01;14,46
Gimenells i el Pla de la Font;1141;84;<0,01;7,36
Bellcaire d'Empordà;664;83;<0,01;12,50
Vilobí del Penedès;1099;81;<0,01;7,37
Montesquiu;912;81;<0,01;8,88
Jafre;407;81;<0,01;19,90
Godall;713;81;<0,01;11,36
Prades;660;80;<0,01;12,12
Castellví de Rosanes;1746;79;<0,01;4,52
Àger;604;79;<0,01;13,08
Montagut i Oix;957;77;<0,01;8,05
Sudanell;888;77;<0,01;8,67
Guardiola de Berguedà;978;75;<0,01;7,67
Gualba;1394;75;<0,01;5,38
Preses, les;1779;74;<0,01;4,16
Fortià;682;74;<0,01;10,85
Fornells de la Selva;2462;74;<0,01;3,01
Tivenys;877;74;<0,01;8,44
Puigpelat;1081;74;<0,01;6,85
Cantallops;335;73;<0,01;21,79
Marçà;616;72;<0,01;11,69
Garcia;568;72;<0,01;12,68
Barberà de la Conca;523;72;<0,01;13,77
Gurb;2570;71;<0,01;2,76
Rialp;670;71;<0,01;10,60
Vall de Bianya, la;1316;70;<0,01;5,32
Vilagrassa;513;69;<0,01;13,45
Vilallonga de Ter;447;68;<0,01;15,21
Vila-sana;719;67;<0,01;9,32
Masllorenç;534;67;<0,01;12,55
Sant Llorenç de la Muga;256;66;<0,01;25,78
Gualta;368;66;<0,01;17,93
Poal, el;648;66;<0,01;10,19
Sant Feliu Sasserra;645;65;<0,01;10,08
Sant Cugat Sesgarrigues;974;63;<0,01;6,47
Belianes;556;63;<0,01;11,33
Montoliu de Lleida;504;62;<0,01;12,30
Rodonyà;488;62;<0,01;12,70
Salàs de Pallars;369;61;<0,01;16,53
Casserres;1594;59;<0,01;3,70
Vilabertran;917;59;<0,01;6,43
Tallada d'Empordà, la;455;59;<0,01;12,97
Albi, l';863;59;<0,01;6,84
Cabrera d'Anoia;1338;58;<0,01;4,33
Santa Pau;1589;58;<0,01;3,65
Fogars de la Selva;1484;57;<0,01;3,84
Castellcir;704;57;<0,01;8,10
Masarac;296;57;<0,01;19,26
Maià de Montcal;453;57;<0,01;12,58
Vespella de Gaià;411;57;<0,01;13,87
Santa Eulàlia de Riuprimer;1231;56;<0,01;4,55
Ger;456;56;<0,01;12,28
Penelles;511;56;<0,01;10,96
Vall d'en Bas, la;2974;55;<0,01;1,85
Coll de Nargó;583;55;<0,01;9,43
Pontons;504;53;<0,01;10,52
Fontcoberta;1439;53;<0,01;3,68
Cubells;419;53;<0,01;12,65
Lladó;755;52;<0,01;6,89
Puigverd d'Agramunt;269;52;<0,01;19,33
Cercs;1272;51;<0,01;4,01
Santa Maria d'Oló;1060;51;<0,01;4,81
Vilamacolum;298;51;<0,01;17,11
Viladamat;453;51;<0,01;11,26
Vall de Cardós;394;51;<0,01;12,94
Nou de Gaià, la;559;51;<0,01;9,12
Tortellà;774;50;<0,01;6,46
Vinaixa;567;49;<0,01;8,64
Albiol, l';469;49;<0,01;10,45
Folgueroles;2249;48;<0,01;2,13
Torre-serona;369;48;<0,01;13,01
Camarasa;941;48;<0,01;5,10
Sant Ferriol;231;47;<0,01;20,35
Rocafort de Queralt;267;47;<0,01;17,60
Sant Martí de Llémena;615;46;<0,01;7,48
Valls d'Aguilar, les;320;46;<0,01;14,37
Vimbodí i Poblet;974;46;<0,01;4,72
Solivella;653;46;<0,01;7,04
Alió;421;46;<0,01;10,93
Campins;544;45;<0,01;8,27
Os de Balaguer;1015;45;<0,01;4,43
Poboleda;362;45;<0,01;12,43
Perafita;422;44;<0,01;10,43
Bot;668;44;<0,01;6,59
Blancafort;414;44;<0,01;10,63
Almoster;1396;44;<0,01;3,15
Cabanelles;248;43;<0,01;17,34
Guingueta d'Àneu, la;326;43;<0,01;13,19
Juncosa;443;42;<0,01;9,48
Riba, la;621;42;<0,01;6,76
Benifallet;725;42;<0,01;5,79
Bellmunt del Priorat;313;42;<0,01;13,42
Riumors;243;41;<0,01;16,87
Pera, la;443;41;<0,01;9,26
Crespià;256;41;<0,01;16,02
Sidamon;735;41;<0,01;5,58
Fondarella;818;41;<0,01;5,01
Espot;358;41;<0,01;11,45
Fatarella, la;1056;41;<0,01;3,88
Garrigàs;409;40;<0,01;9,78
Esponellà;447;40;<0,01;8,95
Vansa i Fórnols, la;206;40;<0,01;19,42
Soleràs, el;362;40;<0,01;11,05
Gratallops;250;40;<0,01;16,00
Sant Quirze Safaja;659;39;<0,01;5,92
Vilamalla;1097;39;<0,01;3,56
Llanars;506;39;<0,01;7,71
Juià;353;39;<0,01;11,05
Montellà i Martinet;647;39;<0,01;6,03
Maspujols;772;39;<0,01;5,05
Ullastrell;2030;38;<0,01;1,87
Rupià;241;38;<0,01;15,77
Sanaüja;444;38;<0,01;8,56
Avellanes i Santa Linya, les;474;38;<0,01;8,02
Beuda;188;37;<0,01;19,68
Peramola;361;37;<0,01;10,25
Alfés;319;37;<0,01;11,60
Vilaverd;506;37;<0,01;7,31
Molar, el;298;37;<0,01;12,42
Pacs del Penedès;892;36;<0,01;4,04
Sant Mori;181;36;<0,01;19,89
Regencós;289;36;<0,01;12,46
Massanes;708;36;<0,01;5,08
Bolvir;373;36;<0,01;9,65
Torre de Cabdella, la;747;36;<0,01;4,82
Talarn;436;35;<0,01;8,03
Sant Ramon;525;35;<0,01;6,67
Madremanya;279;34;<0,01;12,19
Guils de Cerdanya;564;34;<0,01;6,03
Massoteres;204;34;<0,01;16,67
Castelló de Farfanya;555;34;<0,01;6,13
Rourell, el;400;34;<0,01;8,50
Nulles;457;34;<0,01;7,44
Morera de Montsant, la;158;34;<0,01;21,52
Santa Fe del Penedès;378;33;<0,01;8,73
Cabanyes, les;969;33;<0,01;3,41
Ivars de Noguera;365;33;<0,01;9,04
Palma d'Ebre, la;379;33;<0,01;8,71
