Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Garriga, la;1336;17;0,16;1,27
Arenys de Mar;1893;17;0,16;0,90
Olot;8505;17;0,16;0,20
Figueres;13115;17;0,16;0,13
Castell d'Aro, Platja d'Aro i s'Agaró;3693;17;0,16;0,46
Blanes;7096;17;0,16;0,24
Vilafranca del Penedès;5423;16;0,15;0,30
Sant Vicenç de Montalt;746;16;0,15;2,14
Sant Quirze del Vallès;1109;16;0,15;1,44
Ametlla del Vallès, l';557;16;0,15;2,87
Torroella de Montgrí;3338;16;0,15;0,48
Palamós;2535;16;0,15;0,63
Molins de Rei;1681;15;0,14;0,89
Canet de Mar;1273;15;0,14;1,18
Calella;3588;15;0,14;0,42
Argentona;713;15;0,14;2,10
Palafrugell;5396;15;0,14;0,28
Seu d'Urgell, la;1755;15;0,14;0,85
Igualada;5144;14;0,13;0,27
Santa Cristina d'Aro;974;14;0,13;1,44
Mont-roig del Camp;3431;14;0,13;0,41
Prat de Llobregat, el;6121;13;0,12;0,21
Montcada i Reixac;4988;13;0,12;0,26
Roses;6003;13;0,12;0,22
Viladecans;5475;12;0,11;0,22
Premià de Dalt;1010;12;0,11;1,19
Ripollet;4923;12;0,11;0,24
Martorell;5283;12;0,11;0,23
Cubelles;1829;12;0,11;0,66
Escala, l';3243;12;0,11;0,37
Tordera;1782;11;0,10;0,62
Pineda de Mar;3963;11;0,10;0,28
Cabrera de Mar;310;11;0,10;3,55
Cassà de la Selva;1842;11;0,10;0,60
Cunit;2527;11;0,10;0,44
Barberà del Vallès;2600;10;0,09;0,38
Sant Celoni;2061;10;0,09;0,49
Olivella;999;10;0,09;1,00
Mollet del Vallès;6123;10;0,09;0,16
Tortosa;6433;10;0,09;0,16
Torrelles de Llobregat;343;9;0,08;2,62
Santa Perpètua de Mogoda;2591;9;0,08;0,35
Pallejà;719;9;0,08;1,25
Matadepera;348;9;0,08;2,59
Corbera de Llobregat;1421;9;0,08;0,63
Cardedeu;1172;9;0,08;0,77
Tossa de Mar;1372;9;0,08;0,66
Puigcerdà;1935;9;0,08;0,47
Sant Sadurní d'Anoia;1117;8;0,07;0,72
Vilassar de Dalt;573;8;0,07;1,40
Parets del Vallès;1268;8;0,07;0,63
Dosrius;288;8;0,07;2,78
Caldes de Montbui;1457;8;0,07;0,55
Torredembarra;3016;8;0,07;0,27
Ametlla de Mar, l';1672;8;0,07;0,48
Alcanar;2016;8;0,07;0,40
Santa Maria de Palautordera;911;7;0,06;0,77
Sant Pere de Vilamajor;297;7;0,06;2,36
Olesa de Montserrat;2208;7;0,06;0,32
Malgrat de Mar;2385;7;0,06;0,29
Castellví de la Marca;144;7;0,06;4,86
Castellar del Vallès;1144;7;0,06;0,61
Canovelles;3151;7;0,06;0,22
Arenys de Munt;699;7;0,06;1,00
Vila-seca;3350;7;0,06;0,21
Roda de Berà;1099;7;0,06;0,64
Vacarisses;334;6;0,06;1,80
Piera;1372;6;0,06;0,44
Monistrol de Montserrat;451;6;0,06;1,33
Franqueses del Vallès, les;2114;6;0,06;0,28
Caldes d'Estrac;534;6;0,06;1,12
Begues;581;6;0,06;1,03
Sant Jaume de Llierca;106;6;0,06;5,66
Llançà;710;6;0,06;0,85
Cornellà del Terri;219;6;0,06;2,74
Caldes de Malavella;786;6;0,06;0,76
Bisbal d'Empordà, la;2232;6;0,06;0,27
Tremp;945;6;0,06;0,63
Ràpita, la;2259;6;0,06;0,27
Tiana;421;5;0,05;1,19
Teià;571;5;0,05;0,88
Santa Susanna;550;5;0,05;0,91
Santa Eulàlia de Ronçana;302;5;0,05;1,66
Sant Climent de Llobregat;157;5;0,05;3,18
Puig-reig;365;5;0,05;1,37
Palau-solità i Plegamans;935;5;0,05;0,53
Navarcles;344;5;0,05;1,45
Montornès del Vallès;1892;5;0,05;0,26
Llinars del Vallès;844;5;0,05;0,59
Berga;2414;5;0,05;0,21
Urús;19;5;0,05;26,32
Sils;868;5;0,05;0,58
Llagostera;1543;5;0,05;0,32
Castelló d'Empúries;5234;5;0,05;0,10
Bescanó;285;5;0,05;1,75
Vall de Boí, la;89;5;0,05;5,62
Perelló, el;777;5;0,05;0,64
Vallirana;1007;4;0,04;0,40
Subirats;185;4;0,04;2,16
Sant Vicenç de Castellet;1331;4;0,04;0,30
Sant Cebrià de Vallalta;342;4;0,04;1,17
Masquefa;618;4;0,04;0,65
Canyelles;483;4;0,04;0,83
Bigues i Riells del Fai;431;4;0,04;0,93
Sant Gregori;196;4;0,04;2,04
Riudarenes;318;4;0,04;1,26
Peralada;231;4;0,04;1,73
Palau de Santa Eulàlia;7;4;0,04;57,14
Camprodon;350;4;0,04;1,14
Cadaqués;681;4;0,04;0,59
Anglès;1292;4;0,04;0,31
Vielha e Mijaran;1161;4;0,04;0,34
Cervera;2088;4;0,04;0,19
Ampolla, l';872;4;0,04;0,46
Deltebre;1194;4;0,04;0,34
Pobla de Montornès, la;281;4;0,04;1,42
Montmell, el;147;4;0,04;2,72
Altafulla;634;4;0,04;0,63
Resta de municipis;168713;458;4,24;0,27
Catalunya;1271810;10809;100,00;0,85

