Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Bàscara;125;10;0,02;8,00
Vilanant;40;9;0,02;22,50
Sant Pau de Segúries;39;9;0,02;23,08
Colera;76;9;0,02;11,84
Far d'Empordà, el;27;9;0,02;33,33
Vilabertran;63;8;0,01;12,70
Santa Llogaia d'Àlguema;20;8;0,01;40,00
Sant Feliu de Buixalleu;46;8;0,01;17,39
Riudaura;24;8;0,01;33,33
Navata;190;8;0,01;4,21
Montagut i Oix;76;8;0,01;10,53
Massanes;61;8;0,01;13,11
Darnius;77;8;0,01;10,39
Serra de Daró;20;7;0,01;35,00
Regencós;23;7;0,01;30,43
Esponellà;45;7;0,01;15,56
Crespià;41;7;0,01;17,07
Das;17;6;0,01;35,29
Canet d'Adri;45;6;0,01;13,33
Vajol, la;23;6;0,01;26,09
Vilablareix;77;5;<0,01;6,49
Terrades;36;5;<0,01;13,89
Sant Joan de Mollet;56;5;<0,01;8,93
Lladó;65;5;<0,01;7,69
Garrigàs;43;5;<0,01;11,63
Albanyà;24;5;<0,01;20,83
Toses;6;4;<0,01;66,67
Sant Miquel de Campmajor;24;4;<0,01;16,67
Pau;172;4;<0,01;2,33
Parlavà;22;4;<0,01;18,18
Fontcoberta;53;4;<0,01;7,55
Siurana;23;4;<0,01;17,39
Avinyonet de Puigventós;84;4;<0,01;4,76
Resta de municipis;2018;76;0,13;3,77
Província: Girona;162361;57980;100,00;35,71

