Población extranjera a 1 de enero. Por municipios. 2004
Metropolità
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Celoni;936;191;0,24;20,41
Tordera;578;186;0,24;32,18
Sant Adrià de Besòs;1509;184;0,23;12,19
Cabrils;561;184;0,23;32,80
Martorell;3004;173;0,22;5,76
Sant Vicenç dels Horts;1271;171;0,22;13,45
Cardedeu;913;165;0,21;18,07
Santa Susanna;276;163;0,21;59,06
Pallejà;451;163;0,21;36,14
Vallirana;682;157;0,20;23,02
Santa Perpètua de Mogoda;918;157;0,20;17,10
Palau-solità i Plegamans;593;151;0,19;25,46
Castellar del Vallès;676;147;0,19;21,75
Premià de Dalt;559;146;0,19;26,12
Llinars del Vallès;506;146;0,19;28,85
Caldes de Montbui;1054;145;0,18;13,76
Sant Andreu de la Barca;1593;142;0,18;8,91
Molins de Rei;790;136;0,17;17,22
Canet de Mar;900;133;0,17;14,78
Sant Vicenç de Montalt;276;130;0,16;47,10
Olesa de Montserrat;1171;129;0,16;11,02
Barberà del Vallès;796;127;0,16;15,95
Sant Pol de Mar;426;127;0,16;29,81
Montgat;306;122;0,15;39,87
Llagosta, la;1155;118;0,15;10,22
Garriga, la;845;114;0,14;13,49
Canovelles;1716;114;0,14;6,64
Argentona;296;113;0,14;38,18
Montornès del Vallès;1377;109;0,14;7,92
Cervelló;384;105;0,13;27,34
Castellbisbal;396;105;0,13;26,52
Begues;208;102;0,13;49,04
Sant Esteve Sesrovires;372;98;0,12;26,34
Abrera;576;97;0,12;16,84
Palafolls;211;95;0,12;45,02
Sentmenat;241;93;0,12;38,59
Teià;194;91;0,12;46,91
Cabrera de Mar;214;87;0,11;40,65
Collbató;149;85;0,11;57,05
Torrelles de Llobregat;194;84;0,11;43,30
Matadepera;155;82;0,10;52,90
Roca del Vallès, la;245;80;0,10;32,65
Franqueses del Vallès, les;1057;80;0,10;7,57
Caldes d'Estrac;313;80;0,10;25,56
Arenys de Munt;377;80;0,10;21,22
Santa Coloma de Cervelló;180;79;0,10;43,89
Sant Antoni de Vilamajor;239;77;0,10;32,22
Tiana;142;75;0,10;52,82
Vilassar de Dalt;258;74;0,09;28,68
Sant Esteve de Palautordera;150;69;0,09;46,00
Sant Feliu de Codines;503;64;0,08;12,72
Sant Cebrià de Vallalta;184;64;0,08;34,78
Bigues i Riells del Fai;155;64;0,08;41,29
Sant Fost de Campsentelles;168;63;0,08;37,50
Polinyà;197;63;0,08;31,98
Vacarisses;126;57;0,07;45,24
Lliçà d'Amunt;209;57;0,07;27,27
Viladecavalls;127;50;0,06;39,37
Montmeló;610;49;0,06;8,03
Santa Eulàlia de Ronçana;181;46;0,06;25,41
Vallromanes;87;42;0,05;48,28
Vilanova del Vallès;103;39;0,05;37,86
Dosrius;119;39;0,05;32,77
Sant Pere de Vilamajor;96;37;0,05;38,54
Vallgorguina;63;36;0,05;57,14
Papiol, el;212;36;0,05;16,98
Lliçà de Vall;108;35;0,04;32,41
Palma de Cervelló, la;143;34;0,04;23,78
Cànoves i Samalús;63;27;0,03;42,86
Martorelles;171;25;0,03;14,62
Badia del Vallès;207;21;0,03;10,14
Sant Climent de Llobregat;73;20;0,03;27,40
Figaró-Montmany;107;20;0,03;18,69
Ullastrell;39;19;0,02;48,72
Santa Maria de Martorelles;28;18;0,02;64,29
Sant Llorenç Savall;80;16;0,02;20,00
Gualba;83;16;0,02;19,28
Sant Quirze Safaja;39;14;0,02;35,90
Sant Iscle de Vallalta;70;14;0,02;20,00
Castellví de Rosanes;43;13;0,02;30,23
Castellterçol;160;11;0,01;6,88
Aiguafreda;70;11;0,01;15,71
Fogars de Montclús;10;9;0,01;90,00
Gallifa;19;8;0,01;42,11
Castellcir;35;8;0,01;22,86
Òrrius;8;5;<0,01;62,50
Campins;8;5;<0,01;62,50
Vilalba Sasserra;27;4;<0,01;14,81
Resto de municipios;26;6;<0,01;23,08
Metropolità;418504;78844;100,00;18,84

