Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Garriga, la;1336;58;0,06;4,34
Vilobí d'Onyar;344;58;0,06;16,86
Masquefa;618;57;0,06;9,22
Castellbisbal;793;57;0,06;7,19
Montornès del Vallès;1892;56;0,06;2,96
Olesa de Montserrat;2208;55;0,06;2,49
Piera;1372;54;0,06;3,94
Roquetes;1253;54;0,06;4,31
Seu d'Urgell, la;1755;51;0,05;2,91
Ulldecona;1470;51;0,05;3,47
Castell d'Aro, Platja d'Aro i s'Agaró;3693;50;0,05;1,35
Tàrrega;4078;50;0,05;1,23
Vallirana;1007;49;0,05;4,87
Roda de Ter;903;48;0,05;5,32
Taradell;547;47;0,05;8,59
Abrera;822;47;0,05;5,72
Sant Vicenç de Castellet;1331;46;0,05;3,46
Sant Feliu de Guíxols;3956;45;0,05;1,14
Flix;454;45;0,05;9,91
Cardedeu;1172;44;0,05;3,75
Constantí;1250;44;0,05;3,52
Amer;295;42;0,04;14,24
Sant Joan de Vilatorrada;997;41;0,04;4,11
Móra d'Ebre;1014;41;0,04;4,04
Bot;51;40;0,04;78,43
Arboç, l';1361;40;0,04;2,94
Torelló;2181;39;0,04;1,79
Cervera;2088;38;0,04;1,82
Tordera;1782;36;0,04;2,02
Santa Margarida i els Monjos;993;36;0,04;3,63
Benissanet;285;36;0,04;12,63
Santa Margarida de Montbui;1209;34;0,03;2,81
Montmeló;639;34;0,03;5,32
Cervelló;641;33;0,03;5,15
Castellterçol;247;33;0,03;13,36
Vidreres;1123;33;0,03;2,94
Vilassar de Mar;1535;32;0,03;2,08
Llinars del Vallès;844;32;0,03;3,79
Canet de Mar;1273;32;0,03;2,51
Roda de Berà;1099;32;0,03;2,91
Polinyà;587;31;0,03;5,28
Balsareny;243;31;0,03;12,76
Cellera de Ter, la;185;31;0,03;16,76
Guissona;3925;31;0,03;0,79
Súria;535;30;0,03;5,61
Cubelles;1829;30;0,03;1,64
Maçanet de la Selva;1006;30;0,03;2,98
Ampolla, l';872;30;0,03;3,44
Castellar del Vallès;1144;29;0,03;2,53
Arenys de Mar;1893;29;0,03;1,53
Sils;868;29;0,03;3,34
Sant Jaume d'Enveja;345;29;0,03;8,41
Alcover;632;29;0,03;4,59
Solsona;1359;28;0,03;2,06
Capellades;351;27;0,03;7,69
Alcanar;2016;27;0,03;1,34
Corbera de Llobregat;1421;26;0,03;1,83
Torredembarra;3016;26;0,03;0,86
Montblanc;1041;26;0,03;2,50
Sentmenat;592;25;0,03;4,22
Vilassar de Dalt;573;25;0,03;4,36
Castellcir;62;25;0,03;40,32
Almacelles;1466;25;0,03;1,71
Torroella de Montgrí;3338;24;0,02;0,72
Sant Joan de les Abadesses;253;24;0,02;9,49
Gelida;783;23;0,02;2,94
Sant Feliu de Pallerols;204;23;0,02;11,27
Sant Pol de Mar;667;22;0,02;3,30
Palau-solità i Plegamans;935;22;0,02;2,35
Navàs;585;22;0,02;3,76
Palafrugell;5396;22;0,02;0,41
Ponts;572;22;0,02;3,85
Sallent;519;21;0,02;4,05
Puigcerdà;1935;21;0,02;1,09
Sant Fruitós de Bages;588;20;0,02;3,40
Planes d'Hostoles, les;198;20;0,02;10,10
Tremp;945;20;0,02;2,12
Mont-roig del Camp;3431;20;0,02;0,58
Sant Quirze del Vallès;1109;19;0,02;1,71
Pallejà;719;19;0,02;2,64
Balenyà;451;19;0,02;4,21
Ametlla del Vallès, l';557;19;0,02;3,41
Llançà;710;19;0,02;2,68
Selva del Camp, la;416;19;0,02;4,57
Caldes de Malavella;786;18;0,02;2,29
Papiol, el;330;17;0,02;5,15
Montgat;1254;17;0,02;1,36
Alfarràs;391;17;0,02;4,35
Tona;760;16;0,02;2,11
Premià de Dalt;1010;16;0,02;1,58
Sant Andreu de Llavaneres;1370;16;0,02;1,17
Òdena;220;16;0,02;7,27
Canyelles;483;16;0,02;3,31
Bigues i Riells del Fai;431;16;0,02;3,71
Bellver de Cerdanya;161;16;0,02;9,94
Torrelles de Foix;357;15;0,02;4,20
Sant Vicenç de Montalt;746;15;0,02;2,01
Santa Eulàlia de Ronçana;302;15;0,02;4,97
Santa Coloma de Cervelló;340;15;0,02;4,41
Centelles;473;15;0,02;3,17
Sant Hilari Sacalm;1196;15;0,02;1,25
Ribes de Freser;155;15;0,02;9,68
Vilanova del Camí;968;14;0,01;1,45
Prats de Lluçanès;227;14;0,01;6,17
Llagostera;1543;14;0,01;0,91
Borges Blanques, les;1005;14;0,01;1,39
Badia del Vallès;751;13;0,01;1,73
Santa Susanna;550;13;0,01;2,36
Santa Maria de Palautordera;911;13;0,01;1,43
Dosrius;288;13;0,01;4,51
Artés;654;13;0,01;1,99
Hostalric;611;13;0,01;2,13
Castellfollit de la Roca;101;13;0,01;12,87
Camarles;525;13;0,01;2,48
Tivissa;222;13;0,01;5,86
Sant Hipòlit de Voltregà;462;12;0,01;2,60
Olèrdola;333;12;0,01;3,60
Bisbal d'Empordà, la;2232;12;0,01;0,54
Torres de Segre;707;12;0,01;1,70
Barbens;363;12;0,01;3,31
Santa Bàrbara;586;12;0,01;2,05
Pobla de Mafumet, la;381;12;0,01;3,15
Móra la Nova;652;12;0,01;1,84
Gandesa;681;12;0,01;1,76
Monistrol de Montserrat;451;11;0,01;2,44
Martorelles;344;11;0,01;3,20
Avinyó;223;11;0,01;4,93
Vilanova del Vallès;224;10;0,01;4,46
Viladecavalls;198;10;0,01;5,05
Santpedor;355;10;0,01;2,82
Cardona;311;10;0,01;3,22
Tossa de Mar;1372;10;0,01;0,73
Riudellots de la Selva;274;10;0,01;3,65
Riudarenes;318;10;0,01;3,14
Escala, l';3243;10;0,01;0,31
Vielha e Mijaran;1161;10;0,01;0,86
Vandellòs i l'Hospitalet de l'Infant;1098;10;0,01;0,91
Seva;234;9;<0,01;3,85
Sant Martí Sarroca;311;9;<0,01;2,89
Sant Fost de Campsentelles;404;9;<0,01;2,23
Sant Esteve de Palautordera;229;9;<0,01;3,93
Roca del Vallès, la;504;9;<0,01;1,79
Palafolls;573;9;<0,01;1,57
Navarcles;344;9;<0,01;2,62
Preses, les;70;9;<0,01;12,86
Alcarràs;2979;9;<0,01;0,30
Santa Coloma de Queralt;324;9;<0,01;2,78
Torrelles de Llobregat;343;8;<0,01;2,33
Tiana;421;8;<0,01;1,90
Teià;571;8;<0,01;1,40
Puig-reig;365;8;<0,01;2,19
Hostalets de Pierola, els;286;8;<0,01;2,80
Gironella;570;8;<0,01;1,40
Santa Cristina d'Aro;974;8;<0,01;0,82
Celrà;1156;8;<0,01;0,69
Torrefarrera;602;8;<0,01;1,33
Vinyols i els Arcs;345;8;<0,01;2,32
Ametlla de Mar, l';1672;8;<0,01;0,48
Sant Julià de Vilatorta;123;7;<0,01;5,69
Sant Esteve Sesrovires;461;7;<0,01;1,52
Matadepera;348;7;<0,01;2,01
Lliçà de Vall;239;7;<0,01;2,93
Begues;581;7;<0,01;1,20
Avià;122;7;<0,01;5,74
Argentona;713;7;<0,01;0,98
Arenys de Munt;699;7;<0,01;1,00
Sant Pere Pescador;766;7;<0,01;0,91
Porqueres;320;7;<0,01;2,19
Lladó;65;7;<0,01;10,77
Jonquera, la;1169;7;<0,01;0,60
Breda;391;7;<0,01;1,79
Alguaire;554;7;<0,01;1,26
Sant Jaume dels Domenys;198;7;<0,01;3,54
Puigpelat;63;7;<0,01;11,11
Pallaresos, els;153;7;<0,01;4,58
Llorenç del Penedès;107;7;<0,01;6,54
Sant Pere de Vilamajor;297;6;<0,01;2,02
Sant Iscle de Vallalta;129;6;<0,01;4,65
Caldes d'Estrac;534;6;<0,01;1,12
Vilafant;345;6;<0,01;1,74
Vall d'en Bas, la;101;6;<0,01;5,94
Palau-saverdera;397;6;<0,01;1,51
Guingueta d'Àneu, la;44;6;<0,01;13,64
Juneda;865;6;<0,01;0,69
Ivars d'Urgell;259;6;<0,01;2,32
Bossòst;154;6;<0,01;3,90
Almenar;455;6;<0,01;1,32
Riba-roja d'Ebre;161;6;<0,01;3,73
Montmell, el;147;6;<0,01;4,08
Sant Quintí de Mediona;398;5;<0,01;1,26
Olost;61;5;<0,01;8,20
Masies de Voltregà, les;145;5;<0,01;3,45
Granada, la;167;5;<0,01;2,99
Carme;74;5;<0,01;6,76
Calaf;781;5;<0,01;0,64
Alella;1181;5;<0,01;0,42
Vall de Bianya, la;97;5;<0,01;5,15
Sant Gregori;196;5;<0,01;2,55
Navata;190;5;<0,01;2,63
Torre de Cabdella, la;27;5;<0,01;18,52
Canonja, la;411;5;<0,01;1,22
Miravet;78;5;<0,01;6,41
Sénia, la;920;5;<0,01;0,54
Vallbona d'Anoia;82;4;<0,01;4,88
Sant Quirze de Besora;221;4;<0,01;1,81
Pla del Penedès, el;135;4;<0,01;2,96
Olivella;999;4;<0,01;0,40
Lliçà d'Amunt;501;4;<0,01;0,80
Estany, l';13;4;<0,01;30,77
Castellbell i el Vilar;259;4;<0,01;1,54
Campdevànol;161;4;<0,01;2,48
Cabanelles;57;4;<0,01;7,02
Begur;789;4;<0,01;0,51
Vall de Cardós;36;4;<0,01;11,11
Rialp;45;4;<0,01;8,89
Oliana;300;4;<0,01;1,33
Menàrguens;108;4;<0,01;3,70
Llavorsí;31;4;<0,01;12,90
Naut Aran;156;4;<0,01;2,56
Sarral;264;4;<0,01;1,52
Borges del Camp, les;314;4;<0,01;1,27
Altafulla;634;4;<0,01;0,63
Resto de municipios;58030;199;0,20;0,34
Cataluña;1271810;97547;100,00;7,67

