Població estrangera a 1 de gener. Per municipis. 2011
Catalunya
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Corbins;146;85;0,03;58,22
Torrelameu;119;84;0,03;70,59
Benissanet;311;84;0,03;27,01
Sant Just Desvern;2115;83;0,03;3,92
Alella;841;82;0,03;9,75
Figaró-Montmany;155;80;0,03;51,61
Cabanes;140;80;0,03;57,14
Bell-lloc d'Urgell;395;80;0,03;20,25
Castellbell i el Vilar;247;79;0,02;31,98
Torres de Segre;405;78;0,02;19,26
Sant Cebrià de Vallalta;276;77;0,02;27,90
Capellades;298;76;0,02;25,50
Teià;345;75;0,02;21,74
Albesa;247;75;0,02;30,36
Castellgalí;139;74;0,02;53,24
Vilobí d'Onyar;305;74;0,02;24,26
Caldes de Malavella;518;74;0,02;14,29
Pont de Suert, el;436;74;0,02;16,97
Térmens;249;72;0,02;28,92
Ametlla del Vallès, l';478;71;0,02;14,85
Port de la Selva, el;224;71;0,02;31,70
Sant Julià del Llor i Bonmatí;176;70;0,02;39,77
Quart;175;70;0,02;40,00
Riudecanyes;167;70;0,02;41,92
Granada, la;134;69;0,02;51,49
Besalú;246;67;0,02;27,24
Benavent de Segrià;124;67;0,02;54,03
Riudecols;202;67;0,02;33,17
Salomó;125;66;0,02;52,80
Bordils;299;65;0,02;21,74
Mont-ras;176;64;0,02;36,36
Sant Vicenç de Torelló;107;63;0,02;58,88
Sant Fost de Campsentelles;319;63;0,02;19,75
Forallac;178;63;0,02;35,39
Bescanó;230;63;0,02;27,39
Òdena;165;62;0,02;37,58
Castelldans;122;62;0,02;50,82
Vinebre;97;62;0,02;63,92
Caldes d'Estrac;423;61;0,02;14,42
Planes d'Hostoles, les;175;61;0,02;34,86
Massalcoreig;81;61;0,02;75,31
Xerta;128;61;0,02;47,66
Seva;159;60;0,02;37,74
Santa Eulàlia de Ronçana;299;60;0,02;20,07
Sant Martí de Centelles;127;60;0,02;47,24
Sant Cugat Sesgarrigues;89;60;0,02;67,42
Masies de Voltregà, les;143;59;0,02;41,26
Ventalló;160;59;0,02;36,88
Perelló, el;1241;59;0,02;4,75
Bonastre;100;59;0,02;59,00
Pobla de Mafumet, la;285;58;0,02;20,35
Castellfollit de la Roca;137;57;0,02;41,61
Santa Susanna;460;56;0,02;12,17
Aiguafreda;154;56;0,02;36,36
Cabrera de Mar;275;55;0,02;20,00
Vilafant;326;55;0,02;16,87
Bisbal del Penedès, la;195;55;0,02;28,21
Bigues i Riells del Fai;365;54;0,02;14,79
Masllorenç;84;54;0,02;64,29
Sant Julià de Vilatorta;127;53;0,02;41,73
Garriguella;168;53;0,02;31,55
Vilallonga del Camp;275;53;0,02;19,27
Llorenç del Penedès;138;53;0,02;38,41
Esquirol, l';131;52;0,02;39,69
Montesquiu;86;52;0,02;60,47
Camprodon;298;52;0,02;17,45
Oliana;314;52;0,02;16,56
Masdenverge;135;52;0,02;38,52
Torrelles de Llobregat;336;51;0,02;15,18
Puig-reig;286;51;0,02;17,83
Sant Julià de Ramis;239;51;0,02;21,34
Sant Feliu Sasserra;76;50;0,02;65,79
Llacuna, la;117;50;0,02;42,74
Sant Joan les Fonts;259;50;0,02;19,31
Maials;115;50;0,02;43,48
Bràfim;94;49;0,02;52,13
Agullana;184;48;0,02;26,09
Botarell;150;48;0,02;32,00
Viladrau;151;47;0,01;31,13
Palau d'Anglesola, el;157;47;0,01;29,94
Vilabella;100;47;0,01;47,00
Vilobí del Penedès;86;46;0,01;53,49
Sant Vicenç de Montalt;528;46;0,01;8,71
Pla del Penedès, el;101;46;0,01;45,54
Sant Jaume dels Domenys;140;46;0,01;32,86
Castellví de Rosanes;103;45;0,01;43,69
Porqueres;218;45;0,01;20,64
Campdevànol;129;45;0,01;34,88
Portella, la;257;45;0,01;17,51
Ascó;129;45;0,01;34,88
Gurb;64;44;0,01;68,75
Tornabous;192;44;0,01;22,92
Secuita, la;107;44;0,01;41,12
Albinyana;150;44;0,01;29,33
Lliçà de Vall;205;43;0,01;20,98
Bossòst;218;43;0,01;19,72
Albi, l';61;43;0,01;70,49
Castellet i la Gornal;149;42;0,01;28,19
Vilanova de la Barca;245;42;0,01;17,14
Rodonyà;63;42;0,01;66,67
Gandesa;799;42;0,01;5,26
Pontons;61;41;0,01;67,21
Avià;105;41;0,01;39,05
Santa Eugènia de Berga;269;40;0,01;14,87
Sant Esteve de Palautordera;233;40;0,01;17,17
Lliçà d'Amunt;482;40;0,01;8,30
Castellserà;93;40;0,01;43,01
Riba, la;80;40;0,01;50,00
Pratdip;324;40;0,01;12,35
Vallbona d'Anoia;113;39;0,01;34,51
Torroella de Fluvià;215;39;0,01;18,14
Riudarenes;244;39;0,01;15,98
Sort;460;39;0,01;8,48
Les;259;39;0,01;15,06
Bellcaire d'Urgell;117;39;0,01;33,33
Puigpelat;66;38;0,01;57,58
Serinyà;114;37;0,01;32,46
Vallfogona de Balaguer;194;37;0,01;19,07
Sudanell;65;37;0,01;56,92
Bellvís;499;37;0,01;7,41
Sant Iscle de Vallalta;90;36;0,01;40,00
Vila-sacra;114;36;0,01;31,58
Vilanova de Segrià;102;36;0,01;35,29
Pont d'Armentera, el;73;36;0,01;49,32
Pobla de Claramunt, la;141;35;0,01;24,82
Castellví de la Marca;149;35;0,01;23,49
Granadella, la;94;35;0,01;37,23
Poboleda;57;35;0,01;61,40
Miravet;107;35;0,01;32,71
Torre de Claramunt, la;146;34;0,01;23,29
Sant Feliu de Pallerols;129;34;0,01;26,36
Sant Llorenç de Morunys;154;34;0,01;22,08
Sant Jaume d'Enveja;252;34;0,01;13,49
Sant Salvador de Guardiola;99;33;0,01;33,33
Castellnou de Seana;60;33;0,01;55,00
Cabra del Camp;103;33;0,01;32,04
Palma de Cervelló, la;213;32;0,01;15,02
Bruc, el;140;32;0,01;22,86
Cruïlles, Monells i Sant Sadurní de l'Heura;110;32;0,01;29,09
Sant Miquel de Fluvià;98;32;0,01;32,65
Palau-saverdera;474;32;0,01;6,75
Armentera, l';112;32;0,01;28,57
Vilanova de Bellpuig;133;32;0,01;24,06
Artesa de Lleida;119;32;0,01;26,89
Vilanova d'Escornalbou;100;32;0,01;32,00
Marçà;78;32;0,01;41,03
Aiguamúrcia;93;32;0,01;34,41
Sant Jordi Desvalls;89;30;<0,01;33,71
Albons;96;30;<0,01;31,25
Ampolla, l';1094;30;<0,01;2,74
Solivella;54;30;<0,01;55,56
Ginestar;259;30;<0,01;11,58
Sant Pere de Vilamajor;176;29;<0,01;16,48
Ribes de Freser;133;29;<0,01;21,80
Llers;139;29;<0,01;20,86
Vall de Boí, la;117;29;<0,01;24,79
Torrelavit;143;28;<0,01;19,58
Montgat;622;28;<0,01;4,50
Maçanet de Cabrenys;83;28;<0,01;33,73
Nou de Gaià, la;56;28;<0,01;50,00
Aleixar, l';108;28;<0,01;25,93
Vilajuïga;176;27;<0,01;15,34
Sant Gregori;131;27;<0,01;20,61
Peralada;260;27;<0,01;10,38
Catllar, el;301;27;<0,01;8,97
Sant Llorenç Savall;169;26;<0,01;15,38
Canyelles;343;26;<0,01;7,58
Vilamacolum;50;26;<0,01;52,00
Masroig, el;118;26;<0,01;22,03
Jafre;79;25;<0,01;31,65
Gualta;71;25;<0,01;35,21
Ivars de Noguera;34;25;<0,01;73,53
Vilaplana;88;25;<0,01;28,41
Alforja;173;25;<0,01;14,45
Sant Climent de Llobregat;113;24;<0,01;21,24
Guardiola de Berguedà;76;24;<0,01;31,58
Begues;466;24;<0,01;5,15
Vilademuls;92;24;<0,01;26,09
Riudellots de la Selva;237;24;<0,01;10,13
Riells i Viabrea;191;24;<0,01;12,57
Juncosa;50;24;<0,01;48,00
Bellver de Cerdanya;281;24;<0,01;8,54
Anglesola;147;24;<0,01;16,33
Collbató;211;23;<0,01;10,90
Castellterçol;179;23;<0,01;12,85
Preses, les;80;23;<0,01;28,75
Galera, la;183;23;<0,01;12,57
Llívia;303;22;<0,01;7,26
Capmany;128;22;<0,01;17,19
Esterri d'Àneu;264;22;<0,01;8,33
Cànoves i Samalús;120;21;<0,01;17,50
Masarac i Vilarnadal;54;21;<0,01;38,89
Talarn;36;21;<0,01;58,33
Alamús, els;103;21;<0,01;20,39
Vilalba Sasserra;45;20;<0,01;44,44
Tiana;270;20;<0,01;7,41
Cabanyes, les;39;20;<0,01;51,28
Portbou;185;20;<0,01;10,81
Colera;145;20;<0,01;13,79
Espluga Calba, l';58;20;<0,01;34,48
Belianes;64;20;<0,01;31,25
Vilamalla;75;19;<0,01;25,33
Cornellà del Terri;170;19;<0,01;11,18
Rocafort de Queralt;31;19;<0,01;61,29
Viladecavalls;194;18;<0,01;9,28
Nulles;36;18;<0,01;50,00
Alió;37;18;<0,01;48,65
Vallgorguina;201;17;<0,01;8,46
Dosrius;220;17;<0,01;7,73
Sant Jaume de Llierca;70;17;<0,01;24,29
Gimenells i el Pla de la Font;101;17;<0,01;16,83
Vinaixa;44;17;<0,01;38,64
Verdú;83;17;<0,01;20,48
Alfés;28;17;<0,01;60,71
Vallromanes;142;16;<0,01;11,27
Saus, Camallera i Llampaies;90;16;<0,01;17,78
Pau;198;16;<0,01;8,08
Juià;42;16;<0,01;38,10
Vilaller;185;16;<0,01;8,65
Torà;237;16;<0,01;6,75
Naut Aran;167;16;<0,01;9,58
Rupit i Pruit;30;15;<0,01;50,00
Sant Boi de Lluçanès;35;15;<0,01;42,86
Bagà;109;15;<0,01;13,76
Vilabertran;63;15;<0,01;23,81
Vall de Bianya, la;82;15;<0,01;18,29
Sant Martí Vell;39;15;<0,01;38,46
Montoliu de Lleida;51;15;<0,01;29,41
Granyena de les Garrigues;20;15;<0,01;75,00
Montmell, el;106;15;<0,01;14,15
Capçanes;23;15;<0,01;65,22
Blancafort;28;15;<0,01;53,57
Olivella;763;14;<0,01;1,83
Corçà;130;14;<0,01;10,77
Poal, el;58;14;<0,01;24,14
Miralcamp;131;14;<0,01;10,69
Ciutadilla;14;14;<0,01;100,00
Vimbodí i Poblet;55;14;<0,01;25,45
Vilella Baixa, la;34;14;<0,01;41,18
Barberà de la Conca;88;14;<0,01;15,91
Puigdàlber;23;13;<0,01;56,52
Balsareny;337;13;<0,01;3,86
Fontcoberta;51;13;<0,01;25,49
Alp;302;13;<0,01;4,30
Torre-serona;32;13;<0,01;40,62
Puigverd de Lleida;89;13;<0,01;14,61
Preixana;26;13;<0,01;50,00
Fondarella;47;13;<0,01;27,66
Perafort;86;13;<0,01;15,12
Santa Fe del Penedès;34;12;<0,01;35,29
Santa Coloma de Cervelló;299;12;<0,01;4,01
Olesa de Bonesvalls;109;12;<0,01;11,01
Riumors;41;12;<0,01;29,27
Salàs de Pallars;55;12;<0,01;21,82
Vallmoll;108;12;<0,01;11,11
Sant Quirze Safaja;47;11;<0,01;23,40
Gualba;88;11;<0,01;12,50
Castellcir;46;11;<0,01;23,91
Casserres;66;11;<0,01;16,67
Alpens;22;11;<0,01;50,00
Vall d'en Bas, la;44;11;<0,01;25,00
Guingueta d'Àneu, la;41;11;<0,01;26,83
Sarroca de Lleida;25;11;<0,01;44,00
Vespella de Gaià;53;11;<0,01;20,75
Tivenys;95;11;<0,01;11,58
Almoster;48;11;<0,01;22,92
Cabrera d'Anoia;69;10;<0,01;14,49
Tallada d'Empordà, la;61;10;<0,01;16,39
Sant Climent Sescebes;69;10;<0,01;14,49
Bàscara;101;10;<0,01;9,90
Soleràs, el;39;10;<0,01;25,64
Ribera d'Urgellet;144;10;<0,01;6,94
Montellà i Martinet;66;10;<0,01;15,15
Montferri;37;10;<0,01;27,03
Aldover;148;10;<0,01;6,76
Santa Eulàlia de Riuprimer;41;9;<0,01;21,95
Brull, el;16;9;<0,01;56,25
Santa Llogaia d'Àlguema;21;9;<0,01;42,86
Sant Pau de Segúries;41;9;<0,01;21,95
Cervià de Ter;86;9;<0,01;10,47
Bellcaire d'Empordà;71;9;<0,01;12,68
Penelles;47;9;<0,01;19,15
Os de Balaguer;38;9;<0,01;23,68
Sentiu de Sió, la;13;9;<0,01;69,23
Àger;71;9;<0,01;12,68
Pallaresos, els;117;9;<0,01;7,69
Cornudella de Montsant;109;9;<0,01;8,26
Vacarisses;203;8;<0,01;3,94
Pobla de Lillet, la;42;8;<0,01;19,05
Olost;27;8;<0,01;29,63
Masies de Roda, les;33;8;<0,01;24,24
Viladamat;53;8;<0,01;15,09
Sant Martí de Llémena;39;8;<0,01;20,51
Planoles;41;8;<0,01;19,51
Darnius;84;8;<0,01;9,52
Bolvir;48;8;<0,01;16,67
Avinyonet de Puigventós;69;8;<0,01;11,59
Valls de Valira, les;233;8;<0,01;3,43
Peramola;36;8;<0,01;22,22
Llardecans;9;8;<0,01;88,89
Guimerà;25;8;<0,01;32,00
Arbeca;416;8;<0,01;1,92
Palma d'Ebre, la;45;8;<0,01;17,78
Cabacés;14;8;<0,01;57,14
Ullastrell;31;7;<0,01;22,58
Gaià;12;7;<0,01;58,33
Vilopriu;29;7;<0,01;24,14
Palau-sator;24;7;<0,01;29,17
Fortià;73;7;<0,01;9,59
Vilagrassa;30;7;<0,01;23,33
Pobla de Cérvoles, la;15;7;<0,01;46,67
Duesaigües;19;7;<0,01;36,84
Vilanova del Vallès;193;6;<0,01;3,11
Olvan;28;6;<0,01;21,43
Montmajor;39;6;<0,01;15,38
Fonollosa;23;6;<0,01;26,09
Carme;122;6;<0,01;4,92
Sant Mori;41;6;<0,01;14,63
Regencós;40;6;<0,01;15,00
Mollet de Peralada;22;6;<0,01;27,27
Fornells de la Selva;82;6;<0,01;7,32
Aiguaviva;32;6;<0,01;18,75
Torrefeta i Florejacs;35;6;<0,01;17,14
Soriguera;33;6;<0,01;18,18
Montferrer i Castellbò;172;6;<0,01;3,49
Vilaverd;54;6;<0,01;11,11
Morera de Montsant, la;34;6;<0,01;17,65
Pont de Vilomara i Rocafort, el;237;5;<0,01;2,11
Folgueroles;49;5;<0,01;10,20
Torrent;23;5;<0,01;21,74
Selva de Mar, la;19;5;<0,01;26,32
Massanes;32;5;<0,01;15,62
Lladó;46;5;<0,01;10,87
Campllong;39;5;<0,01;12,82
Borrassà;47;5;<0,01;10,64
Argelaguer;24;5;<0,01;20,83
Vilosell, el;19;5;<0,01;26,32
Vilanova de Meià;25;5;<0,01;20,00
Riner;22;5;<0,01;22,73
Preixens;14;5;<0,01;35,71
Llavorsí;38;5;<0,01;13,16
Espot;39;5;<0,01;12,82
Castelló de Farfanya;37;5;<0,01;13,51
Bovera;14;5;<0,01;35,71
Tivissa;277;5;<0,01;1,81
Prades;86;5;<0,01;5,81
Molar, el;42;5;<0,01;11,90
Gratallops;35;5;<0,01;14,29
Rellinars;18;4;<0,01;22,22
Jorba;23;4;<0,01;17,39
Fogars de Montclús;24;4;<0,01;16,67
Toses;6;4;<0,01;66,67
Terrades;59;4;<0,01;6,78
Serra de Daró;21;4;<0,01;19,05
Santa Pau;66;4;<0,01;6,06
Sant Llorenç de la Muga;47;4;<0,01;8,51
Llanars;60;4;<0,01;6,67
Beuda;40;4;<0,01;10,00
Vajol, la;28;4;<0,01;14,29
Far d'Empordà, el;30;4;<0,01;13,33
Josa i Tuixén;10;4;<0,01;40,00
Torre de Cabdella, la;30;4;<0,01;13,33
Tírvia;13;4;<0,01;30,77
Rialp;95;4;<0,01;4,21
Prullans;16;4;<0,01;25,00
Organyà;119;4;<0,01;3,36
Cervià de les Garrigues;19;4;<0,01;21,05
Vallfogona de Riucorb;23;4;<0,01;17,39
Pira;13;4;<0,01;30,77
Castellvell del Camp;84;4;<0,01;4,76
Resta de municipis;7344;219;0,07;2,98
Catalunya;1185852;319385;100,00;26,93

