Població estrangera a 1 de gener. Per municipis. 2011
Catalunya
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Avinyó;268;12;0,04;4,48
Maçanet de Cabrenys;83;12;0,04;14,46
Pals;706;11;0,03;1,56
Celrà;830;11;0,03;1,33
Anglès;1175;11;0,03;0,94
Sort;460;11;0,03;2,39
Móra d'Ebre;959;11;0,03;1,15
Mediona;198;10;0,03;5,05
Cervelló;567;10;0,03;1,76
Callús;211;10;0,03;4,74
Argentona;520;10;0,03;1,92
Peralada;260;10;0,03;3,85
Fornells de la Selva;82;10;0,03;12,20
Amer;236;10;0,03;4,24
Alcanar;2946;10;0,03;0,34
Tiana;270;9;0,03;3,33
Súria;514;9;0,03;1,75
Santa Eulàlia de Ronçana;299;9;0,03;3,01
Santa Coloma de Cervelló;299;9;0,03;3,01
Sallent;390;9;0,03;2,31
Puig-reig;286;9;0,03;3,15
Matadepera;262;9;0,03;3,44
Sant Salvador de Guardiola;99;9;0,03;9,09
Riells i Viabrea;191;9;0,03;4,71
Cassà de la Selva;1633;9;0,03;0,55
Organyà;119;9;0,03;7,56
Altafulla;568;9;0,03;1,58
Sant Pol de Mar;557;8;0,03;1,44
Sant Esteve Sesrovires;524;8;0,03;1,53
Palafolls;487;8;0,03;1,64
Canyelles;343;8;0,03;2,33
Arenys de Munt;547;8;0,03;1,46
Ametlla del Vallès, l';478;8;0,03;1,67
Camprodon;298;8;0,03;2,68
Bordils;299;8;0,03;2,68
Valls de Valira, les;233;8;0,03;3,43
Montferrer i Castellbò;172;8;0,03;4,65
Artesa de Segre;926;8;0,03;0,86
Ampolla, l';1094;8;0,03;0,73
Vespella de Gaià;53;8;0,03;15,09
Roquetes;1335;8;0,03;0,60
Montmell, el;106;8;0,03;7,55
Sant Martí de Centelles;127;7;0,02;5,51
Sant Llorenç Savall;169;7;0,02;4,14
Santpedor;399;7;0,02;1,75
Sant Joan les Fonts;259;7;0,02;2,70
Santa Cristina d'Aro;1021;7;0,02;0,69
Sant Pere Pescador;813;7;0,02;0,86
Sant Miquel de Fluvià;98;7;0,02;7,14
Maçanet de la Selva;909;7;0,02;0,77
Vilagrassa;30;7;0,02;23,33
Riera de Gaià, la;187;7;0,02;3,74
Falset;506;7;0,02;1,38
Constantí;1575;7;0,02;0,44
Banyeres del Penedès;264;7;0,02;2,65
Alcover;705;7;0,02;0,99
Torrelles de Llobregat;336;6;0,02;1,79
Sentmenat;625;6;0,02;0,96
Santa Susanna;460;6;0,02;1,30
Sant Pere de Vilamajor;176;6;0,02;3,41
Hostalets de Pierola, els;338;6;0,02;1,78
Òdena;165;6;0,02;3,64
Navàs;577;6;0,02;1,04
Martorelles;274;6;0,02;2,19
Lliçà de Vall;205;6;0,02;2,93
Cabrils;707;6;0,02;0,85
Bigues i Riells del Fai;365;6;0,02;1,64
Vila-sacra;114;6;0,02;5,26
Vilafant;326;6;0,02;1,84
Tossa de Mar;1321;6;0,02;0,45
Sant Gregori;131;6;0,02;4,58
Palau-saverdera;474;6;0,02;1,27
Castellfollit de la Roca;137;6;0,02;4,38
Cabanes;140;6;0,02;4,29
Anglesola;147;6;0,02;4,08
Canonja, la;563;6;0,02;1,07
Vinyols i els Arcs;370;6;0,02;1,62
Riudoms;908;6;0,02;0,66
Cabra del Camp;103;6;0,02;5,83
Bellvei;238;6;0,02;2,52
Albinyana;150;6;0,02;4,00
Vacarisses;203;5;0,02;2,46
Torelló;1693;5;0,02;0,30
Tona;700;5;0,02;0,71
Taradell;457;5;0,02;1,09
Sant Climent de Llobregat;113;5;0,02;4,42
Castellbell i el Vilar;247;5;0,02;2,02
Begues;466;5;0,02;1,07
Balenyà;342;5;0,02;1,46
Artés;535;5;0,02;0,93
Cruïlles, Monells i Sant Sadurní de l'Heura;110;5;0,02;4,55
Sant Julià de Ramis;239;5;0,02;2,09
Riudarenes;244;5;0,02;2,05
Arbúcies;1740;5;0,02;0,29
Ponts;557;5;0,02;0,90
Oliana;314;5;0,02;1,59
Alcarràs;2139;5;0,02;0,23
Albatàrrec;371;5;0,02;1,35
Santa Oliva;381;5;0,02;1,31
Santa Bàrbara;729;5;0,02;0,69
Catllar, el;301;5;0,02;1,66
Ametlla de Mar, l';2346;5;0,02;0,21
Torrelles de Foix;286;4;0,01;1,40
Torre de Claramunt, la;146;4;0,01;2,74
Subirats;214;4;0,01;1,87
Marganell;25;4;0,01;16,00
Sant Julià de Vilatorta;127;4;0,01;3,15
Sant Esteve de Palautordera;233;4;0,01;1,72
Granada, la;134;4;0,01;2,99
Castellví de Rosanes;103;4;0,01;3,88
Casserres;66;4;0,01;6,06
Cardona;321;4;0,01;1,25
Capellades;298;4;0,01;1,34
Cabrera d'Anoia;69;4;0,01;5,80
Forallac;178;4;0,01;2,25
Ventalló;160;4;0,01;2,50
Ullà;423;4;0,01;0,95
Selva de Mar, la;19;4;0,01;21,05
Preses, les;80;4;0,01;5,00
Pont de Molins;73;4;0,01;5,48
Osor;24;4;0,01;16,67
Llançà;864;4;0,01;0,46
Campdevànol;129;4;0,01;3,10
Bescanó;230;4;0,01;1,74
Alp;302;4;0,01;1,32
Rosselló;453;4;0,01;0,88
Pont de Suert, el;436;4;0,01;0,92
Montellà i Martinet;66;4;0,01;6,06
Les;259;4;0,01;1,54
Isona i Conca Dellà;94;4;0,01;4,26
Vall de Boí, la;117;4;0,01;3,42
Alguaire;494;4;0,01;0,81
Deltebre;1697;4;0,01;0,24
Selva del Camp, la;559;4;0,01;0,72
Secuita, la;107;4;0,01;3,74
Riudecanyes;167;4;0,01;2,40
Pallaresos, els;117;4;0,01;3,42
Móra la Nova;665;4;0,01;0,60
Creixell;547;4;0,01;0,73
Alforja;173;4;0,01;2,31
Resta de municipis;62412;344;1,09;0,55
Catalunya;1185852;31456;100,00;2,65

