Distribution by countries. 2012
Barcelonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Azerbaijan,39,32,71,002,7320
Dominica,34,32,66,002,2895
Mongolia,22,42,64,002,6038
Vietnam,26,35,61,002,5351
Macedonia,34,25,59,001,3315
Angola,29,25,54,001,3140
Cyprus,23,30,53,001,7465
Malaysia,28,24,52,001,4194
Kenya,10,41,51,001,4215
Saudi Arabia,31,19,50,001,8621
Singapore,18,28,46,001,6133
Burkina Faso,35,10,45,001,1495
Sierra Leone,36,9,45,001,2695
Cape Verd,17,22,39,<001,4643
Togo,24,13,37,<001,2741
Benin,23,12,35,<001,3465
Montenegro,17,16,33,<001,3267
Luxembourg,20,12,32,<001,2388
Malta,17,13,30,<001,4054
Haiti,14,14,28,<001,4179
Sri Lanka,14,13,27,<001,7714
Mozambique,14,12,26,<001,4483
Sudan,17,9,26,<001,4333
Kyrgyzstan,8,15,23,<001,3833
Liberia,..,..,22,<001,3333
Niger,17,4,21,<001,3000
Libya,13,7,20,<001,2941
Tanzania,15,4,19,<001,3725
Mauritius,10,8,18,<001,5143
Zimbabwe,7,6,13,<001,5652
Gabon,..,..,12,<001,6316
Democratic Republic of the Congo,7,5,12,<001,1429
Kuwait,..,..,12,<001,7059
Madagascar,..,..,9,<001,3913
Jamaica,..,..,9,<001,5000
Central African Republic,4,4,8,<001,3200
Burundi,..,..,7,<001,7000
Sâo Tomé and Príncipe,..,..,7,<001,5385
United Arab Emirates,..,..,7,<001,7778
Uganda,..,..,6,<001,5000
Guyana,..,..,6,<001,6667
Rwanda,..,..,5,<001,1111
Myanmar,..,..,5,<001,5556
Tajikistan,..,..,5,<001,10000
Somalia,..,..,4,<001,3077
Eritrea,..,..,4,<001,4444
Bahamas,..,..,4,<001,10000
Cambodia,..,..,4,<001,5000
Yemen,..,..,4,<001,3636
Turkmenistan,..,..,4,<001,8000
Other countries,16,20,36,<001,..
Country unknown,77,90,167,004,..
Stateless,..,..,8,<001,1905
Total,212.819,192.153,404.972,10000,..

